Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prinze Bobby,What a Mighy GOD,1,1,11,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,69,,,,
3,down,Lauren Daigle,You Say,2,1,69,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,2,69,,,,
5,down,Sixpence None the Richer,Kiss Me,4,3,68,,,,
6,up,Candi Staton,Young Hearts Run Free,7,1,69,,,,
7,up,Elle Noir,God Rest Ye Merry Gentlemen,10,7,4,,,,
8,up,Kronho,Storm of Day,11,3,12,,,,
9,up,Rinnovamento nello Spirito Santo,Re dei re,14,9,21,,,,
10,up,Gregorian Chants,Inno: Conditor,100,10,15,,,,
11,up,Hillsong Worship,What a Beautiful Name,71,8,44,,,,
12,up,Gregorian Chants,Antifone Di Natale,76,12,9,,,,
13,up,Gregorian Chants,Antifona Al Magnificat: O Sapienta,59,13,25,,,,
14,up,Gregorian Chants,Pater Noster,68,14,6,,,,
15,up,Gregorian Chants,Antifona D'Ingresso: Dominus,79,15,7,,,,
16,up,Gregorian Chants,Antifona D'Ingresso: Resurexi,36,16,5,,,,
17,up,Gregorian Chants,Antifona Alla Comunione: Qui Manducat,86,17,4,,,,
18,-,Gregorian Chants,Sanctus,-,18,6,,,,
19,-,Gregorian Chants,Antifona Alla Comunione: Ecce Virgo,-,19,11,,,,
20,up,Gregorian Chants,Antifona D'Ingresso: Nos Autem,45,20,7,,,,
21,up,Gregorian Chants,Antifona D'Ingresso: Circndederunt,21,21,6,,,,
22,-,Gregorian Chants,Antifona Alla Comunione: Factus Est,-,22,4,,,,
23,-,Gregorian Chants,Kyrie,-,23,14,,,,
24,-,Gregorian Chants,Graduale: Ecce Quam Bonum,-,24,4,,,,
25,-,Gregorian Chants,Canto Al Vangelo: Veni Sancte Spiritu,-,25,5,,,,
26,up,Gregorian Chants,Inno: Pange Lingua,89,26,7,,,,
27,-,Gregorian Chants,Responsorio: Verbum,-,27,8,,,,
28,down,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),15,2,37,,,,
29,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),32,22,13,,,,
30,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,9,14,,,,
31,-,Gregorian Chants,Canto Al Vangelo: Assumpia Est Maria,-,31,4,,,,
32,up,Lauren Daigle,Rescue,82,4,66,74,2019-10-13,74,2019-10-13
33,-,Gregorian Chants,Agnus Dei,-,25,5,,,,
34,down,Ashes Remain,On My Own,5,2,69,,,,
35,-,Hillsong Worship,I Surrender (Live),-,9,25,,,,
36,up,Gregorian Chants,Graduale: Haec Dies,93,36,4,,,,
37,up,Gregorian Chants,Antifona D'Ingressto Alla Comunione: Qui Vult,97,37,9,,,,
38,up,Rinnovamento nello Spirito Santo,Sono qui a lodarti,49,6,17,,,,
39,-,Leeland,Way Maker (Live),-,8,35,,,,
40,-,Mercy Chinwo,Onememma (feat. Chioma Jesus),-,29,5,,,,
41,-,Gregorian Chants,Sequenza: Victimae Paschali Laudes,-,33,4,,,,
42,up,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,42,37,4,,,,
43,-,Hillsong Worship,Who You Say I Am,-,10,40,,,,
44,-,Judikay,Capable God,-,14,16,,,,
45,down,Jonathan McReynolds & Mali Music,Movin' On,9,9,18,,,,
46,-,Evan Craft,Desesperado (Español),-,46,1,,,,
47,-,Dante Bowe,Champion (Studio Version),-,47,1,,,,
48,down,The Edwin Hawkins Singers,Oh Happy Day,12,1,4,,,,
49,-,Gregorian Chants,Antifona D'Ingressto: Dignus Est Agnus,-,24,5,,,,
50,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,7,8,,,,
51,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,29,2,,,,
52,-,Brittney Spencer,"Damn Right, You're Wrong",-,52,1,,,,
53,up,Gregorian Chants,Inno: Gloria Laus,96,40,8,,,,
54,-,Chris Renzema,God Is Love (Live From The Smoakstack),-,54,1,,,,
55,-,Jeremy Camp,I Still Believe,-,4,24,,,,
56,-,Riley Clemmons,Healing,-,38,5,,,,
57,down,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),20,20,5,,,,
58,-,Matthew West,Family Tree,-,34,8,,,,
59,-,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,-,56,3,,,,
60,down,Sitrus,Savior,24,7,33,,,,
61,-,Mercy Chinwo,Obinasom,-,29,9,,,,
62,-,We The Kingdom,God So Loved,-,60,3,,,,
63,-,Elevation Worship,See A Victory,-,17,16,,,,
64,down,Elevation Worship,Graves Into Gardens (Studio),31,31,5,,,,
65,-,Paolo Spoladore,Chaire,-,65,5,,,,
66,up,Giulia Parisi,Servo per amore (feat. JL Mc Gregor),67,11,32,,,,
67,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,41,4,,,,
68,up,Ashes Remain,End of Me,98,17,32,,,,
69,-,Tori Kelly,Help Us To Love (feat. The HamilTones),-,69,1,,,,
70,-,Pasquale Dargenio,Rallegriamoci in lui,-,70,1,,,,
71,-,Benjamin Dube,You Are God Alone (feat. Mmatema Moremi),-,58,1,,,,
72,-,Down to Myself,Silent Night,-,53,1,,,,
73,-,Paolo Spoladore,Avun,-,8,9,,,,
74,-,Hillsong Worship,Let There Be Light,-,74,1,,,,
75,-,Hillsong Worship,Cornerstone (Studio Version),-,41,2,,,,
76,up,Brandon Lake,Just Like Heaven (Live),77,76,2,,,,
77,-,Lauren Daigle,Hold On To Me,-,14,1,,,,
78,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,16,16,,,,
79,-,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",-,22,1,,,,
80,down,Ashes Remain,Right Here,18,12,34,,,,
81,-,Hillsong Worship,Touch of Heaven,-,27,3,,,,
82,-,Hillsong Worship,Grace To Grace,-,19,9,,,,
83,-,Origen,Ave Maria (f.shubert),-,7,63,,,,
84,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,16,14,,,,
85,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,13,8,,,,
86,down,Bethel Music & Brandon Lake,We Praise You (Live),55,55,2,,,,
87,-,Nazaré Araújo & Davidson Silva,"Jesus Christ, You Are My Life",-,87,1,,,,
88,-,Hillsong Worship,Behold (Then Sings My Soul),-,36,5,,,,
89,-,Gregorian Chants,Canto Al Vangelo: Oportebat,-,34,4,,,,
90,-,ビービー・ワイナンス,"Thank You (MAW 12"" Mix)",-,36,4,,,,
91,-,Gen Verde,"Te, al centro del mio cuore",-,35,4,,,,
92,down,Brandon Lake,Almond Eyes,6,6,3,,,,
93,-,Kari Jobe,The Blessing (Live),-,67,2,,,,
94,-,Louis Armstrong,When the Saints Go Marching In,-,8,32,,,,
95,-,Kirk Franklin & The Family,Revolution,-,62,1,,,,
96,-,Martin Anderwelt,Peace Has All the Answers,-,53,2,,,,
97,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,3,47,,,,
98,-,Ashes Remain,Change My Life,-,24,4,,,,
99,-,Mary Mary,Walking,-,14,13,,,,
100,down,Ashes Remain,Without You,78,11,54,,,,
