Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,92,47,2019-10-06,47,2019-10-06
2,up,Ashes Remain,On My Own,5,2,92,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,92,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,92,,,,
5,down,Justin Bieber & Beam,Freedom,4,1,18,,,,
6,up,DelaRhymes,New Born King,14,6,7,,,,
7,down,Candi Staton,Young Hearts Run Free,6,1,92,,,,
8,up,DelaRhymes,Born Again (Radio edit),21,8,2,,,,
9,up,DelaRhymes,Born Again (remix),16,7,7,,,,
10,up,DelaRhymes,Born Again,15,7,7,,,,
11,down,Sixpence None the Richer,Kiss Me,7,3,91,,,,
12,down,Lauren Daigle,You Say (Piano/Vocal),10,1,76,,,,
13,up,Stefania Piovesan,Hinei ma tov,17,13,3,,,,
14,up,Rinnovamento nello Spirito Santo,Adoro te,57,14,15,,,,
15,up,Montell Fish,Talk 2 Me,20,2,4,,,,
16,up,Origen,Ave Maria (f.shubert),26,7,85,,,,
17,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),11,3,20,,,,
18,down,Justin Bieber,We’re In This Together,8,3,18,,,,
19,up,ステイプル・シンガーズ,I'll Take You There,19,9,61,,,,
20,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",9,3,18,,,,
21,up,Joe L Barnes,Come Back Home,93,5,4,,,,
22,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,28,22,3,,,,
23,up,Hillsong Worship,Who You Say I Am,76,10,61,,,,
24,up,Louis Armstrong,When the Saints Go Marching In,70,8,46,,,,
25,up,Judikay,Omemma,61,13,9,,,,
26,down,Ashes Remain,Right Here,12,12,47,,,,
27,down,Hillsong Worship,What a Beautiful Name,23,8,65,,,,
28,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,5,9,,,,
29,up,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),75,29,3,,,,
30,up,Marcela Gandara,Un Viaje Largo,36,30,2,,,,
31,down,Marcela Gandara,Supe Que Me Amabas,24,24,2,,,,
32,up,Marcela Gandara,Mas Que un Anhelo,97,32,2,,,,
33,up,Taizé,Nada Te Turbe,68,33,2,,,,
34,-,New Wine,Ven Descansa Espíritu Santo,-,21,14,,,,
35,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,35,35,8,,,,
36,down,Ashes Remain,End of Me,22,17,37,,,,
37,-,Sunday Service Choir,Father Stretch,-,5,25,,,,
38,down,Multe,Drive Forever (Motivational Speech Remix),27,27,4,,,,
39,-,Ks Bloom,Enfant de Dieu,-,11,11,,,,
40,down,Kronho,Storm of Day,18,3,28,,,,
41,-,Marco Frisina,Ti seguirò,-,41,2,,,,
42,-,Kari Jobe,Revelation Song (Live),-,42,1,,,,
43,up,The Edwin Hawkins Singers,Oh Happy Day,58,1,22,,,,
44,down,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,30,13,15,,,,
45,-,Jeremy Camp,I Still Believe (2020 Version),-,9,29,,,,
46,-,Kari Jobe,Forever (Radio Version),-,46,1,,,,
47,-,Kari Jobe,Let the Heavens Open (Live),-,47,1,,,,
48,up,Rinnovamento nello Spirito Santo,Sono qui a lodarti,59,6,29,,,,
49,-,Kari Jobe,Look Upon the Lord (Live),-,49,1,,,,
50,-,讚美之泉,除祢以外,-,50,1,,,,
51,-,Kari Jobe,Lord Over All (Live),-,48,2,,,,
52,-,Hillsong Worship & Hillsong en Español,Hermoso Nombre,-,52,2,,,,
53,-,Faustina Kowalska & Franca Salerno,Coroncina alla Divina Misericordia,-,53,1,,,,
54,-,Stefania Piovesan,Heaven above,-,50,1,,,,
55,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",31,4,18,,,,
56,-,Paolo Spoladore,Risplende la regina,-,56,1,,,,
57,-,Hillsong Worship,I Surrender (Live),-,9,41,,,,
58,-,Kari Jobe,Holy Spirit (feat. Cody Carnes) [Live],-,52,2,,,,
59,-,"Harry Connick, Jr.",Amazing Grace,-,19,3,,,,
60,-,Kari Jobe,I Am Not Alone (Live),-,57,2,,,,
61,-,Kari Jobe,When You Walk In the Room (Live),-,61,1,,,,
62,-,Casting Crowns,Nobody (feat. Matthew West),-,19,20,,,,
63,-,Ashes Remain,Without You,-,11,70,,,,
64,-,Kari Jobe,How Majestic (Live),-,64,1,,,,
65,-,Gen Verde,Salve Regina,-,43,5,,,,
66,-,Diana Hamilton,Adom Grace,-,33,5,,,,
67,-,Rinnovamento nello Spirito Santo,Grazie Padre buono,-,62,2,,,,
68,-,Mercy Chinwo,Chinedum,-,12,16,,,,
69,up,Nine Lashes,Never Back Down,78,10,15,,,,
70,-,New Wine,Incomprensible Amor,-,15,6,,,,
71,-,Hillsong UNITED,Relentless,-,30,4,,,,
72,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),40,3,66,,,,
73,down,Kirk Franklin & The Family,Lean On Me,69,22,17,,,,
74,-,Dagi Tilahun,Yeseral Geta,-,74,1,,,,
75,-,Judikay,Omemma,-,75,1,,,,
76,-,Taizé,De Noche Iremos,-,21,1,,,,
77,down,Mercy Chinwo,Excess Love,67,12,17,,,,
78,down,Marco Frisina,Anima Christi,55,9,25,,,,
79,-,Rinnovamento nello Spirito Santo,Come tu mi vuoi,-,26,11,,,,
80,-,Kevin Quinn,Best Thing Ever (Stage Version),-,6,14,,,,
81,-,Lauren Daigle,Look Up Child,-,9,50,,,,
82,down,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",41,25,9,,,,
83,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,15,8,,,,
84,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,39,2,,,,
85,down,The Edwin Hawkins Singers,Oh Happy Day,42,8,14,,,,
86,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),32,5,18,,,,
87,-,Hillsong Young & Free,Selah - Josh (Live),-,87,1,,,,
88,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),13,2,17,,,,
89,-,Phil Wickham,This Is Amazing Grace,-,62,1,,,,
90,up,Marco Frisina,Pane di vita nuova,99,12,12,,,,
91,-,Rinnovamento nello Spirito Santo,Sei potente sei glorioso,-,49,2,,,,
92,-,Phil Wickham,Battle Belongs,-,25,9,,,,
93,-,Rinnovamento nello Spirito Santo,Grande Dio dell'universo,-,93,1,,,,
94,-,Sinach,I Know Who I Am (Live),-,40,9,,,,
95,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,57,3,,,,
96,-,Mercy Chinwo,Akamdinelu,-,7,5,,,,
97,-,Mercy Chinwo,Omekannaya,-,18,7,,,,
98,-,Rinnovamento nello Spirito Santo,Lode al nome tuo,-,19,10,,,,
99,down,Lauren Daigle,Rescue,33,4,87,74,2019-10-13,74,2019-10-13
100,-,Hillsong Worship,I Surrender,-,86,1,,,,
