Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,86,,,,
2,down,Lauren Daigle,You Say,1,1,86,47,2019-10-06,47,2019-10-06
3,up,Justin Bieber & Beam,Freedom,4,1,12,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,86,,,,
5,down,Candi Staton,Young Hearts Run Free,3,1,86,,,,
6,down,Crowder,God Really Loves Us (feat. Maverick City Music),5,5,3,,,,
7,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),10,3,14,,,,
8,up,Ashes Remain,On My Own,8,2,86,,,,
9,-,Kronho,Storm of Day,-,3,22,,,,
10,up,Sixpence None the Richer,Kiss Me,12,3,85,,,,
11,up,Leeland,Way Maker (Live),60,8,40,,,,
12,up,Mercy Chinwo,Chinedum,51,12,14,,,,
13,up,Barbara Stager,The Forest Bird,25,6,12,,,,
14,-,ステイプル・シンガーズ,I'll Take You There,-,9,55,,,,
15,up,Barbara Stager,Meditation Therapy,39,7,13,,,,
16,down,Justin Bieber,We’re In This Together,11,3,12,,,,
17,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",16,4,12,,,,
18,-,Mercy Chinwo,Omekannaya,-,18,6,,,,
19,up,Barbara Stager,Adjust the Nerve,34,2,12,,,,
20,down,Origen,Ave Maria (f.shubert),17,7,79,,,,
21,-,DelaRhymes,Born Again (remix),-,7,1,,,,
22,-,DelaRhymes,Born Again,-,7,1,,,,
23,-,DelaRhymes,New Born King,-,6,1,,,,
24,-,Barbara Stager,Hypnotic Sleep,-,5,12,,,,
25,-,Marco Frisina,Pane di vita nuova,-,12,8,,,,
26,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",15,3,12,,,,
27,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),9,2,11,,,,
28,down,Lauren Daigle,Rescue,18,4,81,74,2019-10-13,74,2019-10-13
29,-,Jeremy Camp,I Still Believe (2020 Version),-,9,28,,,,
30,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),22,3,60,,,,
31,up,Barbara Stager,Beautiful Fairy,77,10,13,,,,
32,up,Judikay,Capable God,52,14,27,,,,
33,-,Marco Frisina,I cieli narrano,-,21,10,,,,
34,up,Marco Frisina,Anima Christi,35,9,23,,,,
35,-,Maverick City Music & UPPERROOM,Move Your Heart (feat. Dante Bowe & Elyssa Smith),-,35,2,,,,
36,-,ブリット・ニコル,When She Cries,-,36,2,,,,
37,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),19,5,12,,,,
38,up,Tee Supreme,Surely Surely,72,38,4,,,,
39,-,Frank Edwards,Jesus,-,39,1,,,,
40,-,Community Music,Nothing He Can't Do (feat. Meredith Andrews),-,40,1,,,,
41,-,Rinnovamento nello Spirito Santo,Stai con me,-,24,7,,,,
42,down,The Edwin Hawkins Singers,Oh Happy Day,13,1,17,,,,
43,-,Elevation Worship,Graves Into Gardens (Studio),-,31,11,,,,
44,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),14,5,12,,,,
45,-,Isaiah Mlaki,Umeumba Wewe,-,21,1,,,,
46,-,Tim Godfrey & Xtreme,Na You Be God (feat. EBEN & Ccioma),-,46,1,,,,
47,-,The Edwin Hawkins Singers,Oh Happy Day,-,8,12,,,,
48,-,New Wine,Vientos de Gloria (Sopla Hoy),-,19,5,,,,
49,down,Rinnovamento nello Spirito Santo,Sono qui a lodarti,20,6,24,,,,
50,down,Hillsong Worship,Who You Say I Am,28,10,55,,,,
51,-,Joe L Barnes,Come Back Home,-,5,1,,,,
52,-,Ashes Remain,End of Me,-,17,34,,,,
53,down,Isaiah Mlaki,JESUS KilL dEMoN,26,6,2,,,,
54,up,Cory Asbury,Reckless Love,58,16,31,,,,
55,-,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),-,53,3,,,,
56,-,Marco Frisina,Magnificat anima mia,-,56,1,,,,
57,up,Lauren Daigle,Hold On To Me,79,14,9,,,,
58,down,Louis Armstrong,When the Saints Go Marching In,45,8,42,,,,
59,-,David Musasa,Bikuke ya lola (Live),-,59,1,,,,
60,down,Plumb,Cut,33,11,48,,,,
61,-,Jeremy Camp,I Still Believe,-,4,26,,,,
62,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,7,43,85,2020-03-22,78,2020-03-29
63,-,Eben,No One Like You (feat. Nathaniel Bassey),-,63,1,,,,
64,-,Maverick City Music,Not Afraid (feat. Naomi Raine),-,39,1,,,,
65,-,Nathaniel Bassey,Olowogbogboro (feat. Wale Adenuga),-,65,1,,,,
66,down,Lauren Daigle,You Say (Piano/Vocal),6,1,70,,,,
67,-,Infraction Music,Cold Harbour,-,67,1,,,,
68,-,Ada Ehi,Fix My Eyes on You (feat. Sinach),-,68,1,,,,
69,down,Hillsong Worship,I Surrender (Live),46,9,38,,,,
70,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,16,15,,,,
71,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),31,14,10,,,,
72,down,Barbara Stager,Fly Up,24,6,12,,,,
73,-,Ι. Μ. Τιμίου Προδρόμου,"Απολυτίκιον, Ηχ. Πλ. Δ΄",-,47,3,,,,
74,-,Stream of Praise,最大的福分,-,35,1,,,,
75,-,Sinach,Way Maker,-,47,4,,,,
76,-,Judikay,I Bow,-,76,1,,,,
77,-,Frank Edwards,Omeworom,-,77,1,,,,
78,-,Hillsong Worship,One Thing,-,21,1,,,,
79,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",69,13,20,,,,
80,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,35,7,,,,
81,-,Ashes Remain,Without You,-,11,65,,,,
82,-,Francesco Buttazzo,Frutto della nostra terra,-,60,1,,,,
83,-,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,-,37,8,,,,
84,-,ホーク・ネルソン,Sold Out,-,20,10,,,,
85,down,Rinnovamento nello Spirito Santo,Re dei re,47,9,34,,,,
86,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,57,3,,,,
87,-,Marco Frisina,Saldo è il mio cuore,-,87,1,,,,
88,-,Exo,Je veux n'être qu'à toi,-,21,2,,,,
89,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,-,12,9,,,,
90,-,Marco Frisina,Eccomi,-,35,3,,,,
91,up,Phil Wickham,Battle Belongs,98,25,8,,,,
92,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,7,9,,,,
93,down,Eman,Tu Sei La Forza,57,15,57,,,,
94,-,Exo,Célébrez,-,22,4,,,,
95,-,Hillsong UNITED,Lead Me to the Cross,-,59,3,,,,
96,-,Stream of Praise,聽見這世代的呼喚,-,53,1,,,,
97,-,The Edwin Hawkins Singers,Oh Happy Day,-,41,7,,,,
98,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,22,16,,,,
99,up,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,100,13,12,,,,
100,-,Dena Mwana,Souffle,-,78,2,,,,
