Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Edwin Hawkins Singers,Oh Happy Day,1,1,36,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,110,,,,
3,up,Montell Fish,Fall in Love with You.,4,1,6,,,,
4,down,Lauren Daigle,You Say,2,1,110,47,2019-10-06,47,2019-10-06
5,up,Montell Fish,Destroy Myself Just For You,8,4,3,,,,
6,up,Ashes Remain,On My Own,6,2,110,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,109,,,,
8,up,Montell Fish,Talk 2 Me,9,2,20,,,,
9,up,Candi Staton,Young Hearts Run Free,11,1,108,,,,
10,-,The Edwin Hawkins Singers,Oh Happy Day,-,8,19,,,,
11,up,Tauren Wells,"Merry Christmas, Happy Holidays",12,6,4,,,,
12,up,Cedarmont Kids,Slumber Song (Brahms),21,9,9,,,,
13,down,LazyB,Asmr Nebulizer Aerosol White Noise 1 / 2 Hour,7,1,7,,,,
14,up,Origen,Ave Maria (f.shubert),14,7,99,,,,
15,up,Tasha Cobbs Leonard,The First Noel,31,9,4,,,,
16,up,Rinnovamento nello Spirito Santo,Sono qui a lodarti,18,6,41,,,,
17,up,Justin Bieber & Beam,Freedom,24,1,36,,,,
18,down,Sixpence None the Richer,Kiss Me,15,3,107,,,,
19,up,Jillian Edwards,Quiet Talk,20,6,7,,,,
20,down,Pentatonix,Amazing Grace (My Chains Are Gone),19,6,14,,,,
21,-,Montell Fish,Call U Tomorrow,-,12,4,,,,
22,up,Louis Armstrong,When the Saints Go Marching In,27,8,56,,,,
23,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),10,3,38,,,,
24,down,Hillsong Worship,What a Beautiful Name,13,8,78,,,,
25,-,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),-,13,12,,,,
26,-,Pier Angelo Sequeri,Se m'accogli,-,26,1,,,,
27,up,Gen Rosso,Servo per amore (2021 Remastered),28,13,3,,,,
28,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",23,3,31,,,,
29,up,Reblah & 1k Pson,Shabach Praise,54,15,5,,,,
30,down,Marco Frisina,Anima Christi,16,9,35,,,,
31,up,Pier Angelo Sequeri,Eppure Tu sei qui,95,31,2,,,,
32,up,Pier Angelo Sequeri,Per un fratello che parte,99,32,2,,,,
33,-,Pier Angelo Sequeri,Se anche parlassi,-,33,1,,,,
34,-,Pier Angelo Sequeri,Benedici questo amore,-,34,1,,,,
35,-,Pier Angelo Sequeri,La Vergine Madre di Dio,-,35,1,,,,
36,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),32,9,32,,,,
37,-,Tiziana Manenti,Patris corde (instrumental) [Instrumental],-,16,1,,,,
38,up,Pier Angelo Sequeri,Santo,78,38,2,,,,
39,-,Tiziana Manenti,Patris corde (San Giuseppe),-,17,1,,,,
40,up,Pier Angelo Sequeri,Padre nostro,88,40,2,,,,
41,down,Rinnovamento nello Spirito Santo,Re dei re,36,9,51,,,,
42,-,Tiziana Manenti,Patris corde (San José) [Spanish Version],-,14,1,,,,
43,-,Lauren Daigle,You Say (Piano/Vocal),-,1,92,,,,
44,up,Pier Angelo Sequeri,Di te vorrei,86,44,2,,,,
45,-,Pier Angelo Sequeri,Nella tua pace,-,45,1,,,,
46,-,Pier Angelo Sequeri,Ave Maria,-,46,1,,,,
47,-,Pier Angelo Sequeri,Un solo Spirito,-,47,1,,,,
48,-,Loud Urban Choir,Bloody Samaritan,-,10,1,,,,
49,up,DelaRhymes,New Born King,57,6,19,,,,
50,up,DelaRhymes,False Prophet,66,7,11,,,,
51,up,DelaRhymes,Born Again,61,7,19,,,,
52,-,Ashes Remain,End of Me,-,17,46,,,,
53,up,Giulia Parisi,Servo per amore (feat. JL Mc Gregor),84,11,45,,,,
54,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,7,13,,,,
55,-,Ashes Remain,Right Here,-,12,59,,,,
56,down,Hillsong Worship,I Surrender (Live),47,9,52,,,,
57,-,Free Gospel Band,I Will Follow Him,-,10,24,,,,
58,up,Rinnovamento nello Spirito Santo,Stai con me,82,24,16,,,,
59,-,Lauren Daigle,Rescue,-,4,99,74,2019-10-13,74,2019-10-13
60,-,Marco Frisina,Fermarono i cieli,-,60,3,,,,
61,-,Hillsong Worship,Behold (Then Sings My Soul),-,36,16,,,,
62,-,SDV worship,Cuore puro,-,25,9,,,,
63,-,Hillsong Worship,So Will I (100 Billion X),-,8,30,,,,
64,-,Casting Crowns,Nobody (feat. Matthew West),-,19,27,,,,
65,-,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),-,34,6,,,,
66,-,Gregorian Chants,Antifona Al Magnificat: O Sapienta,-,13,31,,,,
67,-,Sinach,There's an Overflow,-,56,2,,,,
68,-,Paolo Spoladore,Kyrie yeshua,-,68,1,,,,
69,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,26,7,,,,
70,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,2,25,,,,
71,down,Hillsong Worship,Who You Say I Am,63,10,72,,,,
72,-,Kirk Franklin,Love Theory,-,31,10,,,,
73,-,Rinnovamento nello Spirito Santo,Come tu mi vuoi,-,26,19,,,,
74,up,Gregorian Chants,Kyrie,77,23,21,,,,
75,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,16,12,,,,
76,-,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",-,25,15,,,,
77,-,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,-,37,14,,,,
78,down,Bethel Music & Jenn Johnson,Goodness of God (Live),55,16,20,,,,
79,-,Rufus Wainwright,Hallelujah,-,29,1,,,,
80,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,4,33,,,,
81,-,Justin Bieber,We’re In This Together,-,3,32,,,,
82,-,We The Kingdom,Still Can’t Sleep On Christmas Eve,-,39,1,,,,
83,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,14,15,,,,
84,-,Mercy Chinwo,Na You Dey Reign,-,2,15,,,,
85,-,Lord's Child,"Wars (feat. Montell Fish, Madison Ryann Ward & Taylor Armstrong)",-,85,1,,,,
86,-,Gregorian Chants,Antifone Di Natale,-,12,12,,,,
87,-,Kirk Franklin,Looking for You,-,26,3,,,,
88,-,Gregorian Chants,Antifona Alla Comunione: Ecce Virgo,-,19,15,,,,
89,-,Marco Frisina,Maranathà,-,62,2,,,,
90,-,Gen Verde & Gen Rosso,Come fuoco vivo,-,42,4,,,,
91,-,Cory Asbury,Reckless Love,-,16,40,,,,
92,-,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,-,56,4,,,,
93,down,Marco Frisina,I cieli narrano,87,21,16,,,,
94,-,Hillsong Worship,God Is Able,-,84,3,,,,
95,-,Marco Frisina,"Jesus Christ, You Are My Life",-,62,4,,,,
96,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,5,32,,,,
97,-,Rinnovamento nello Spirito Santo,Adoro te,-,14,24,,,,
98,-,Gen Verde,Vivere la vita,-,41,2,,,,
99,-,Ks Bloom,Alloco arrive,-,48,2,,,,
100,-,Marco Frisina,Benedici il Signore,-,35,3,,,,
