Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,30,,,,
2,up,Lauren Daigle,You Say,2,1,30,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,30,,,,
4,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),5,3,9,,,,
5,down,Sixpence None the Richer,Kiss Me,4,3,29,,,,
6,up,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),6,2,7,,,,
7,up,Ashes Remain,On My Own,8,2,30,,,,
8,up,Lauren Daigle,You Say (Piano/Vocal),13,1,30,,,,
9,down,Candi Staton,Young Hearts Run Free,7,1,30,,,,
10,up,Cast Of I Still Believe,This Man (feat. KJ Apa),10,6,7,,,,
11,up,Lauren Daigle,Rescue,30,4,30,74,2019-10-13,74,2019-10-13
12,up,Bethel Music & Cory Asbury,Egypt (Live),50,12,5,,,,
13,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),16,7,11,85,2020-03-22,78,2020-03-29
14,up,Plumb,Cut,24,11,10,,,,
15,up,Cast Of I Still Believe,My Desire (feat. KJ Apa),19,8,8,,,,
16,down,Jeremy Camp,I Still Believe (2020 Version),9,9,6,,,,
17,down,Cast Of I Still Believe,Right Here (feat. KJ Apa),11,9,7,,,,
18,up,Free Gospel Band,I Will Follow Him,47,10,14,,,,
19,up,Origen,Ave Maria (f.shubert),25,7,29,,,,
20,down,Hillsong Worship,What a Beautiful Name,15,8,22,,,,
21,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),44,9,4,,,,
22,up,Ashes Remain,Without You,32,11,23,,,,
23,up,Jeremy Camp,I Still Believe,56,4,11,,,,
24,down,Bethel Music & Dante Bowe,Champion (Live),12,12,2,,,,
25,down,Edwin Hawkins,Oh Happy Day,18,1,30,,,,
26,up,Rinnovamento nello Spirito Santo,Come tu mi vuoi,41,26,13,,,,
27,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],17,12,12,,,,
28,-,Sunday Service Choir,Father Stretch,-,5,18,,,,
29,up,Rinnovamento nello Spirito Santo,Adoro te,84,19,17,,,,
30,up,Choir of the Monks From Simonos Petra,Δόξα... - «Ταις της Μυροφόρου» - Και νυν... - «Ταις της Θεοτόκου» - «Ελέησόν με ο Θεός...» - «Μη παρίδης δέησιν...»,39,19,14,,,,
31,-,Kirk Franklin,Love Theory,-,31,2,,,,
32,up,Jeremy Camp,Walk By Faith (2020 Version),48,11,7,,,,
33,down,Kirk Franklin,A God Like You,14,14,5,,,,
34,up,Elevation Worship,RATTLE! (Live),79,32,5,,,,
35,up,Choir of the Monks From Simonos Petra,Πληρωθήτω Το Στόμα Ημών,51,35,2,,,,
36,down,Rinnovamento nello Spirito Santo,Re dei re,21,8,29,,,,
37,-,Rinnovamento nello Spirito Santo,"Spirito santo, dolce presenza",-,33,6,,,,
38,-,Giulia Parisi,Osanna eh (feat. JL Mc Gregor),-,36,2,,,,
39,up,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,42,18,22,,,,
40,up,Choir of the Monks From Simonos Petra,"Δόξα, Και Νυν",65,40,8,,,,
41,down,Rinnovamento nello Spirito Santo,Sono qui a lodarti,22,10,28,,,,
42,up,Choir of the Monks From Simonos Petra,Τροπάρια μετά την Απόλυσιν,52,21,16,,,,
43,up,ステイプル・シンガーズ,I'll Take You There,72,9,22,,,,
44,down,Rinnovamento nello Spirito Santo,Mi perdo nel tuo amore,35,16,15,,,,
45,-,Choir of the Monks From Simonos Petra,Ότι ποτήριον εν χειρί Κυρίου…,-,45,2,,,,
46,up,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,68,46,5,,,,
47,down,Rinnovamento nello Spirito Santo,Abbracciami,26,19,23,,,,
48,down,Marco Frisina,"Jesus Christ, You Are My Life",31,15,6,,,,
49,-,Rinnovamento nello Spirito Santo,Manda il tuo spirito,-,49,1,,,,
50,-,Sunday Service Choir,Ultralight Beam,-,6,12,,,,
51,up,Lauren Daigle,Still Rolling Stones,90,37,4,,,,
52,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),37,16,4,,,,
53,-,Mercy Chinwo,Excess Love,-,12,4,,,,
54,-,Choir of the Monks From Simonos Petra,Πρόσχωμεν τα Άγια τοις αγίοις…,-,54,2,,,,
55,-,Hillsong UNITED,So Will I (100 Billion X) [Orchestral Version],-,55,7,,,,
56,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,47,5,,,,
57,up,Plumb,Don't Deserve You,89,24,13,,,,
58,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,62,41,3,,,,
59,-,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],-,27,1,,,,
60,-,Choir of the Monks From Simonos Petra,«Ελέησόν με ο Θεός...» (Ψαλμός 50),-,24,21,,,,
61,-,Vertical Worship,I'm Going Free (Jailbreak),-,61,1,,,,
62,up,Choir of the Monks From Simonos Petra,Προσέλθετε Προς Αυτόν…,87,34,14,,,,
63,-,Choir of the Monks From Simonos Petra,Ελίπανας Εν Ἐλαίω Την Κεφαλήν Μου…,-,63,2,,,,
64,-,Sunday Service Choir,Revelations 19:1,-,13,8,,,,
65,down,Elevation Worship,Available (Live),33,17,5,,,,
66,-,Judikay,Capable God,-,14,2,,,,
67,up,Choir of the Monks From Simonos Petra,«Σώσον ο Θεός τον λαόν σου...» - Κύριε ελέησον,73,31,17,,,,
68,down,Giulia Parisi,Tu sei la mia vita (feat. JL Mc Gregor),57,42,4,,,,
69,-,Vertical Worship,Yes I Will,-,69,1,,,,
70,down,Choir of the Monks From Simonos Petra,Πρόσδεξαι Κύριε,54,17,3,,,,
71,down,Johnny Cash,Daddy Sang Bass,67,16,12,,,,
72,down,Ashes Remain,Right Here,36,12,14,,,,
73,up,Giulia Parisi,Servo per amore (feat. JL Mc Gregor),82,11,15,,,,
74,-,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",-,34,14,,,,
75,-,Schola Gregoriana Mediolanensis & Giovanni Vianini,Viri Galilei - VII modo,-,27,4,,,,
76,down,Choir of the Monks From Simonos Petra,Γεύσασθε Και Ίδετε…,63,63,4,,,,
77,-,Choir of the Monks From Simonos Petra,Του δείπνου Σου του μυστικού,-,27,2,,,,
78,-,Hillsong Worship,Awake My Soul (Live Acoustic Session),-,49,1,,,,
79,-,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],-,50,1,,,,
80,down,Choir of the Monks From Simonos Petra,"Άνθρωπος, Ωσεί Χόρτος Αι Ημέραι Αυτού…",58,31,4,,,,
81,up,Choir of the Monks From Simonos Petra,«Θεός Κύριος...» και Απολυτίκια,97,14,6,,,,
82,-,Casa Worship,A Casa É Sua,-,37,5,,,,
83,-,Mirko&Giorgia,Con te sono al sicuro,-,11,2,,,,
84,up,Choir of the Monks From Simonos Petra,Ειρήνη Πάσι…,99,35,3,,,,
85,-,Sunday Service Choir,More Than Anything,-,19,5,,,,
86,down,Eman,Tu Sei La Forza,23,15,21,,,,
87,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Better Than (Live),-,87,1,,,,
88,-,Mirko&Giorgia,Dio tu sei qui,-,40,3,,,,
89,up,Sitrus,Savior,100,7,4,,,,
90,-,Jeremy Camp,Word of Life,-,90,2,,,,
91,down,Cory Asbury,Reckless Love,46,16,18,,,,
92,down,Choir of the Monks From Simonos Petra,Αίτησις - Κάθισμα,27,7,21,,,,
93,down,Choir of the Monks From Simonos Petra,Σε Υμνούμεν…,34,8,3,,,,
94,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),61,22,5,,,,
95,down,Choir of the Monks From Simonos Petra,«Ευλογητός ο Θεός...»,28,25,22,,,,
96,down,Nico Battaglia,Io canto ancora (Live),80,33,3,,,,
97,down,Choir of the Monks From Simonos Petra,Τρισάγιον - Απολυτίκιον,77,22,20,,,,
98,-,Marco Frisina,"Paradiso, Paradiso (feat. Coro della Diocesi di Roma) [Live]",-,59,1,,,,
99,-,The Edwin Hawkins Singers,Oh Happy Day,-,1,2,,,,
100,-,Gen Verde,La mia anima canta,-,31,1,,,,
