Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Montell Fish,Fall in Love with You.,1,1,12,,,,
2,up,Lauren Daigle,You Say,3,1,116,47,2019-10-06,47,2019-10-06
3,down,Sixpence None the Richer,Kiss Me,2,1,116,,,,
4,up,Ashes Remain,On My Own,5,2,116,,,,
5,up,Montell Fish,Destroy Myself Just For You,6,4,9,,,,
6,down,LazyB,Asmr Nebulizer Aerosol White Noise 1 / 2 Hour,4,1,13,,,,
7,up,Candi Staton,Young Hearts Run Free,8,1,114,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,115,,,,
9,up,Montell Fish,And I'd Go a Thousand Miles,10,9,3,,,,
10,down,Montell Fish,Talk 2 Me,9,2,26,,,,
11,up,Sixpence None the Richer,Kiss Me,11,3,113,,,,
12,up,Jillian Edwards,Quiet Talk,12,6,13,,,,
13,up,Justin Bieber & Beam,Freedom,21,1,42,,,,
14,up,The Edwin Hawkins Singers,Oh Happy Day,22,1,42,,,,
15,up,Lauren Daigle,You Say (Piano/Vocal),19,1,97,,,,
16,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),13,3,44,,,,
17,up,Jonathan Traylor,High Up,25,8,6,,,,
18,down,The Afters,Moments Like This,14,11,11,,,,
19,down,Origen,Ave Maria (f.shubert),17,7,105,,,,
20,up,Reblah & 1k Pson,Shabach Praise,26,15,10,,,,
21,up,Lauren Daigle,Rescue,23,4,105,74,2019-10-13,74,2019-10-13
22,up,Cedarmont Kids,Slumber Song (Brahms),29,9,15,,,,
23,up,Rickz Romanz,Paid That Price,32,14,5,,,,
24,up,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",53,4,39,,,,
25,up,Bethel Music & Jenn Johnson,Goodness of God (Live),88,16,25,,,,
26,up,Ashes Remain,Right Here,57,12,65,,,,
27,down,Rinnovamento nello Spirito Santo,Re dei re,15,9,57,,,,
28,up,Rinnovamento nello Spirito Santo,Sono qui a lodarti,28,6,45,,,,
29,down,for KING & COUNTRY,Relate,20,20,5,,,,
30,-,Hillsong UNITED,Know You Will,-,16,8,,,,
31,down,Montell Fish,Call U Tomorrow,16,12,10,,,,
32,up,Ashes Remain,End of Me,49,17,52,,,,
33,down,Lauren Daigle,Hold On To Me (feat. AHI),18,13,12,,,,
34,down,Danny Gokey,New Day (Radio Version),24,24,4,,,,
35,up,Hillsong Worship,What a Beautiful Name,38,8,83,,,,
36,down,678NATH,Don't Regret It,33,33,6,,,,
37,-,Rinnovamento nello Spirito Santo,Stai con me,-,24,17,,,,
38,up,Victor Thompson,Dependable God,89,37,7,,,,
39,up,ステイシー・オリコ,Stuck,68,26,13,,,,
40,up,Gen Rosso,Servo per amore (2021 Remastered),52,13,9,,,,
41,-,The Edwin Hawkins Singers,Oh Happy Day,-,8,24,,,,
42,-,Ron Kenoly,Use Me,-,26,6,,,,
43,up,Ashes Remain,Without You,79,11,82,,,,
44,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,12,2,,,,
45,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,7,51,85,2020-03-22,78,2020-03-29
46,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),70,16,15,,,,
47,up,DelaRhymes,New Born King,83,6,25,,,,
48,up,Hillsong Worship,I Surrender (Live),97,9,56,,,,
49,down,Eman,Tu Sei La Forza,42,15,71,,,,
50,-,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",-,25,18,,,,
51,up,Lauren Daigle,Hold On To Me,75,14,20,,,,
52,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,19,1,,,,
53,up,The Edwin Hawkins Singers,Oh Happy Day,78,41,16,,,,
54,-,Ashes Remain,Everything Good,-,38,4,,,,
55,down,Rinnovamento nello Spirito Santo,Lode al nome tuo,45,19,17,,,,
56,-,Mercy Chinwo,Na You Dey Reign,-,2,18,,,,
57,down,Isaiah Mlaki,WE ALL Need,41,9,8,,,,
58,-,Katiuscia K,Experience Traquility,-,16,8,,,,
59,up,ステイプル・シンガーズ,I'll Take You There,84,9,74,,,,
60,-,UPPERROOM,Love Note (feat. Abbie Gamboa),-,60,1,,,,
61,down,Konola & Zelijah Tishbite,Lean Widdit,43,34,6,,,,
62,-,Giulia Parisi,Servo per amore (feat. JL Mc Gregor),-,11,50,,,,
63,up,Louis Armstrong,When the Saints Go Marching In,80,8,62,,,,
64,-,Chris Renzema,I Don't Wanna Go,-,64,1,,,,
65,-,"Bethel Music, Jonathan David Helser & Melissa Helser",You Came (Lazarus),-,65,2,,,,
66,-,Gregorian Chants,Inno: Conditor,-,10,21,,,,
67,-,Bethel Music & Jenn Johnson,You're Gonna Be Ok,-,67,1,,,,
68,-,Marvin Sapp,Never Would Have Made It,-,53,2,,,,
69,-,Martin Anderwelt,Focusing Story,-,48,5,,,,
70,-,Gregorian Chants,Antifona Al Magnificat: O Sapienta,-,13,34,,,,
71,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),63,14,17,,,,
72,-,Gregorian Chants,Antifona D'Ingresso: Circndederunt,-,21,8,,,,
73,-,Ashes Remain,Change My Life,-,24,8,,,,
74,up,Lauren Daigle,Look Up Child,76,9,60,,,,
75,-,Marco Frisina,Lo Spirito del Signore,-,75,1,,,,
76,-,Gregorian Chants,Antifona D'Ingresso: Nos Autem,-,20,9,,,,
77,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),100,16,14,,,,
78,-,Brandon Lake,Gratitude,-,12,6,,,,
79,up,Rinnovamento nello Spirito Santo,Come tu mi vuoi,90,26,22,,,,
80,down,Rinnovamento nello Spirito Santo,Adoro te,27,14,26,,,,
81,-,Mirko&Giorgia,La mia Ancora,-,16,10,,,,
82,-,Figli del divino amore,Vieni Spirito Forza Dall'alto,-,44,2,,,,
83,-,Katiuscia K,I Walk the Road,-,7,7,,,,
84,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,37,6,,,,
85,down,Konola & Zelijah Tishbite,Loaded Wap,72,64,4,,,,
86,-,Rinnovamento nello Spirito Santo,T'amo Gesù,-,50,2,,,,
87,up,Nine Lashes,Never Back Down,92,10,24,,,,
88,-,Martin Anderwelt,Focus Is All Around,-,11,23,,,,
89,-,Cory Asbury,Reckless Love,-,16,42,,,,
90,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,7,16,,,,
91,-,Martin Anderwelt,Everybody Wants To Learn,-,25,16,,,,
92,-,Ashes Remain,Keep Me Breathing,-,56,2,,,,
93,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,30,5,,,,
94,-,Judikay,Omemma,-,13,18,,,,
95,down,Marco Frisina,Anima Christi,44,9,40,,,,
96,-,Martin Anderwelt,Deep Focus,-,24,21,,,,
97,-,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),-,26,8,,,,
98,down,Mercy Chinwo,Onememma (feat. Chioma Jesus),95,29,15,,,,
99,-,Rinnovamento nello Spirito Santo,Osanna,-,70,3,,,,
100,-,Mercy Chinwo,Obinasom,-,29,21,,,,
