Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Justin Bieber & Beam,Freedom,-,1,1,,,,
2,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,2,1,,,,
3,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,3,1,,,,
4,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,4,1,,,,
5,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,5,1,,,,
6,-,Justin Bieber,We’re In This Together,-,3,1,,,,
7,down,Lauren Daigle,You Say,2,1,75,47,2019-10-06,47,2019-10-06
8,down,Prinze Bobby,What a Mighy GOD,3,1,17,,,,
9,down,Sixpence None the Richer,Kiss Me,1,1,75,,,,
10,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),5,5,3,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,75,,,,
12,down,Kevin Quinn,Best Thing Ever (Stage Version),6,6,3,,,,
13,up,Kronho,Storm of Day,57,3,16,,,,
14,up,Candi Staton,Young Hearts Run Free,15,1,75,,,,
15,up,Sixpence None the Richer,Kiss Me,17,3,74,,,,
16,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),20,3,3,,,,
17,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),7,7,3,,,,
18,down,Kevin Quinn,Where I Belong,14,14,3,,,,
19,down,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,11,11,3,,,,
20,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,8,8,3,,,,
21,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,9,9,3,,,,
22,down,Ashes Remain,On My Own,19,2,75,,,,
23,up,Hillsong Worship,I Surrender (Live),83,9,31,,,,
24,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,3,52,,,,
25,up,Hillsong Worship,So Will I (100 Billion X),38,8,14,,,,
26,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,12,12,3,,,,
27,up,The Edwin Hawkins Singers,Oh Happy Day,29,1,10,,,,
28,down,Kevin Quinn & Bailee Madison,Place In This World,10,10,3,,,,
29,-,Tope Alabi,Lae La O Ma Bo Oluwa,-,29,1,,,,
30,up,Origen,Ave Maria (f.shubert),50,7,69,,,,
31,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,14,1,,,,
32,-,Barbara Stager,Adjust the Nerve,-,2,3,,,,
33,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),32,9,18,,,,
34,-,Leonardo Gonçalves,Tapeceiro,-,34,1,,,,
35,-,Leonardo Gonçalves & Samuel Silva,18-11-22,-,35,1,,,,
36,-,Barbara Stager,The Forest Bird,-,6,3,,,,
37,-,Gregorian Chants,Kyrie,-,23,15,,,,
38,down,Lauren Daigle,Rescue,21,4,72,74,2019-10-13,74,2019-10-13
39,-,Domenico Molino,Al mattino,-,6,21,,,,
40,-,Sinach,I Know Who I Am (Live),-,40,4,,,,
41,-,Rinnovamento nello Spirito Santo,Adoro te,-,14,7,,,,
42,up,Nine Lashes,Never Back Down,91,10,7,,,,
43,-,Mercy Chinwo,Onememma (feat. Chioma Jesus),-,29,6,,,,
44,-,Kelly Price,I Want To Thank You,-,44,1,,,,
45,down,Hillsong Worship,What a Beautiful Name,28,8,50,,,,
46,down,Dunsin Oyekan,Yah,36,36,2,,,,
47,-,G.U.C,All That Matters,-,33,4,,,,
48,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,22,15,,,,
49,-,Paolo Spoladore,Vieni,-,49,3,,,,
50,-,Justin Bieber,We’re In This Together,-,50,1,,,,
51,-,Paolo Spoladore,Talitha Qum,-,51,3,,,,
52,-,Gregorian Chants,Inno: Gloria Laus,-,40,9,,,,
53,-,Gregorian Chants,Antifona D'Ingressto Alla Comunione: Qui Vult,-,37,10,,,,
54,up,Gregorian Chants,Responsorio: Verbum,96,27,10,,,,
55,-,Gregorian Chants,Antifone Di Natale,-,12,11,,,,
56,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,40,4,,,,
57,down,Zubi & anatu,My Mind,40,10,7,,,,
58,-,Gregorian Chants,Antifona D'Ingresso: Dominus,-,15,9,,,,
59,-,Ashes Remain,Right Here,-,12,37,,,,
60,up,Rinnovamento nello Spirito Santo,Re dei re,79,9,26,,,,
61,-,Gregorian Chants,Antifona Alla Comunione: Ecce Virgo,-,19,13,,,,
62,-,Barbara Stager,Hypnotic Sleep,-,5,3,,,,
63,up,Gregorian Chants,Inno: Conditor,99,10,19,,,,
64,-,Gregorian Chants,Antifona Al Magnificat: O Sapienta,-,13,28,,,,
65,-,Barbara Stager,Fly Up,-,6,2,,,,
66,down,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),59,2,43,,,,
67,-,Barbara Stager,Meditation Therapy,-,7,3,,,,
68,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,5,5,,,,
69,down,Jahbril Cook & Kevin Quinn,"Baby, Baby",18,18,3,,,,
70,-,Hillsong Worship,What a Beautiful Name (Acoustic),-,70,1,,,,
71,-,Superchick,Hey Hey,-,71,1,,,,
72,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,16,16,3,,,,
73,down,Lauren Daigle,Hold On To Me (feat. AHI),13,13,2,,,,
74,-,Kelly Price,Grace,-,74,1,,,,
75,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,22,10,,,,
76,down,Louis Armstrong,When the Saints Go Marching In,41,8,37,,,,
77,-,Jeremy Camp,I Still Believe (2020 Version),-,9,27,,,,
78,down,Eman,Tu Sei La Forza,44,15,49,,,,
79,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,13,13,,,,
80,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,16,24,,,,
81,-,Judikay,Capable God,-,14,20,,,,
82,-,Fiston Mbuyi,Lindanda,-,82,1,,,,
83,-,Paolo Spoladore,Chaire,-,65,6,,,,
84,-,Hillsong Worship,Grace To Grace,-,19,10,,,,
85,-,Hillsong Worship,Touch of Heaven,-,27,4,,,,
86,-,New Wine,Ven Descansa Espíritu Santo,-,21,9,,,,
87,-,Johnny Cash,Daddy Sang Bass,-,16,23,,,,
88,-,The Edwin Hawkins Singers,Oh Happy Day,-,8,7,,,,
89,-,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",-,49,1,,,,
90,-,Kirk Franklin & The Family,Lean On Me,-,22,8,,,,
91,-,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),-,77,1,,,,
92,-,LORD LOMBO,Mélo-Pop (feat. Ruth Pala & Miche Akele),-,92,1,,,,
93,-,Leonardo Gonçalves,é preciso confiar,-,93,1,,,,
94,-,Mike Kalambay,KITI OFANDI,-,94,1,,,,
95,-,Lauren Daigle,Love Like This,-,31,18,,,,
96,down,Elevation Worship,Graves Into Gardens (Studio),56,31,8,,,,
97,down,Hillsong Worship,God Is Able,84,84,2,,,,
98,-,Leonardo Gonçalves & Samuel Silva,silvandira,-,98,1,,,,
99,-,Fiston Mbuyi,Winner,-,99,1,,,,
100,-,Sinach,Shout It Loud (Live),-,16,3,,,,
