Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,193,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,192,,,,
3,up,Lauren Daigle,You Say,3,1,193,47,2019-10-06,47,2019-10-06
4,up,Lauren Daigle,Rescue,6,4,178,74,2019-10-13,74,2019-10-13
5,up,Montell Fish,Fall in Love with You.,5,1,89,,,,
6,up,Ashes Remain,On My Own,8,2,193,,,,
7,up,LazyB,Asmr Nebulizer Aerosol White Noise 1 / 2 Hour,7,1,90,,,,
8,down,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],4,3,4,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],10,7,61,,,,
10,down,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),9,3,29,,,,
11,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",11,4,8,,,,
12,up,Montell Fish,Destroy Myself Just For You,13,4,86,,,,
13,down,Cedarmont Kids,Slumber Song (Brahms),12,9,78,,,,
14,up,Nacee,Aseda,14,14,10,,,,
15,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),22,10,34,,,,
16,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),17,3,121,,,,
17,down,Rinnovamento nello Spirito Santo,Sono qui a lodarti,16,6,116,,,,
18,up,Rinnovamento nello Spirito Santo,Re dei re,20,9,130,,,,
19,down,Sixpence None the Richer,Kiss Me,15,3,189,,,,
20,down,ステイプル・シンガーズ,I'll Take You There,19,9,134,,,,
21,down,Zach Webb,Found,18,8,55,,,,
22,up,Cory Asbury,Reckless Love,50,16,106,,,,
23,up,Bethel Music & Jenn Johnson,Our Father,60,23,8,,,,
24,up,"Sounds Music Italia, Sharon Tabone & Monica Malerba",L'Agnello e il Leone (Live),46,24,6,,,,
25,up,Montell Fish,Talk 2 Me,38,2,103,,,,
26,down,Elevation Worship,Trust in God (feat. Chris Brown),21,15,11,,,,
27,up,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,51,13,95,,,,
28,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),25,10,17,,,,
29,up,Hillsong Worship,One Thing,32,21,55,,,,
30,down,Origen,Ave Maria (f.shubert),26,7,182,,,,
31,up,Elevation Worship,See A Victory,42,17,72,,,,
32,down,Gen Rosso,Servo per amore (2021 Remastered),23,13,67,,,,
33,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],40,12,27,,,,
34,up,Sixpence None the Richer,There She Goes,44,19,18,,,,
35,up,Rinnovamento nello Spirito Santo,Abbracciami,36,19,85,,,,
36,up,Brandon Lake,Gratitude,37,12,54,,,,
37,up,Rinnovamento nello Spirito Santo,Adoro te,53,14,87,,,,
38,up,Bethel Music & Jenn Johnson,Goodness of God (Live),61,16,88,,,,
39,up,Sounds Music Italia,Abba (Live),39,39,6,,,,
40,up,Eman,Tu Sei La Forza,52,15,134,,,,
41,up,Oasis Ministry,Yahweh Se Manifestará (Live),43,20,37,,,,
42,down,Hillsong UNITED,Hosanna,33,18,55,,,,
43,up,The Edwin Hawkins Singers,Oh Happy Day,48,1,108,,,,
44,down,Ks Bloom,Dieu pile pas foutou,31,31,3,,,,
45,up,SDV worship,Cuore puro,59,25,53,,,,
46,-,Hillsong UNITED,From the Inside Out,-,27,52,,,,
47,up,Ashes Remain,End of Me,57,17,112,,,,
48,down,Hillsong Worship,What a Beautiful Name,45,8,153,,,,
49,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),47,15,61,,,,
50,down,Hillsong Worship,I Surrender (Live),34,9,130,,,,
51,up,Rinnovamento nello Spirito Santo,Stai con me,54,24,76,,,,
52,-,Choeur des Soeurs du Monastère Sainte Elisabeth de Minsk,Prière de Jésus,-,52,2,,,,
53,down,Jesus Image,Yeshua (Live),41,27,13,,,,
54,down,Jonathan Traylor,High Up,35,8,68,,,,
55,down,ホーク・ネルソン,Sold Out,28,20,54,,,,
56,up,Michael W. Smith,Awesome God,87,56,6,,,,
57,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],68,12,57,,,,
58,-,Ebuka Song,I Will Pray,-,39,11,,,,
59,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),29,29,7,,,,
60,-,Kairo Worship,Hermoso Momento (Sesión Acústica),-,20,2,,,,
61,-,Hillsong Worship,Who You Say I Am,-,10,137,,,,
62,down,CeCe Winans,Goodness of God (Live),58,15,43,,,,
63,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),49,9,97,,,,
64,-,Chris Tomlin,Our God,-,64,2,,,,
65,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],91,39,28,,,,
66,-,Victor Thompson,Dependable God,-,37,17,,,,
67,down,Holy Drill,Joy in Chaos,30,30,4,,,,
68,down,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",63,25,70,,,,
69,down,Hillsong Worship,What a Beautiful Name,67,21,50,,,,
70,up,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",89,47,20,,,,
71,down,zxch,Let Me Walk Upon the Waters (Oceans),70,18,3,,,,
72,-,Rinnovamento nello Spirito Santo,Lode al nome tuo,-,19,74,,,,
73,up,Phil Wickham,Living Hope,75,30,26,,,,
74,down,Gen Verde,Chiamati per nome,55,17,25,,,,
75,down,Sounds Music Italia & Androw Tanyous,Sono sul tuo altare (feat. Paola Fu) [Live],72,47,4,,,,
76,-,Lorenza Bellino,Cristo Signore,-,30,9,,,,
77,down,Elevation Worship,No Body (feat. Jonsal Barrientes),69,29,7,,,,
78,down,Montell Fish,And I'd Go a Thousand Miles,65,9,77,,,,
79,up,Justin Bieber & Beam,Freedom,79,1,102,,,,
80,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),95,16,36,,,,
81,up,Mirko&Giorgia,La mia Ancora,84,16,37,,,,
82,-,Marco Frisina,Anima Christi,-,9,96,,,,
83,-,Forrest Frank & Hulvey,No Longer Bound,-,16,17,,,,
84,-,Ashes Remain,Without You,-,11,107,,,,
85,-,Judikay,Capable God,-,14,81,,,,
86,-,Marco Frisina,Chi ci separerà,-,36,25,,,,
87,-,Antony,Symphony Del Mare,-,83,3,,,,
88,-,Nine Lashes,Never Back Down,-,10,43,,,,
89,down,Abby Siler,In Between,24,13,21,,,,
90,-,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,-,37,21,,,,
91,up,Lauren Daigle,Look Up Child,100,9,83,,,,
92,-,Mercy Chinwo,Excess Love,-,12,40,,,,
93,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,66,4,,,,
94,down,Hillsong Worship,Hosanna,66,18,60,,,,
95,-,Judikay,Omemma,-,13,29,,,,
96,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),74,10,31,,,,
97,down,Lorenza Bellino,Nel cielo,56,17,46,,,,
98,down,Leeland,Way Maker (Live),86,8,83,,,,
99,down,Giulia Parisi,Servo per amore (feat. JL Mc Gregor),96,11,66,,,,
100,-,Rinnovamento nello Spirito Santo,Io credo in te Gesù,-,51,8,,,,
