Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prinze Bobby,What a Mighy GOD,3,1,8,,,,
2,down,Lauren Daigle,You Say,1,1,66,47,2019-10-06,47,2019-10-06
3,down,Sixpence None the Richer,Kiss Me,2,1,66,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,66,,,,
5,up,Ashes Remain,On My Own,6,2,66,,,,
6,down,Sixpence None the Richer,Kiss Me,5,3,65,,,,
7,-,Tots Ted,Lucifer,-,7,1,,,,
8,-,Tots Ted,Adam and Eve,-,8,1,,,,
9,-,Tots Virtuous,Easter Present,-,9,1,,,,
10,down,Candi Staton,Young Hearts Run Free,8,1,66,,,,
11,-,Tots Ted,Blood of Christ,-,9,1,,,,
12,-,Tots Ted,Sinners,-,12,1,,,,
13,-,Tots Virtuous,Peter,-,13,1,,,,
14,-,Tots Ted,Jesus Loves Me,-,8,1,,,,
15,-,Tots Virtuous,Holy Bible,-,15,1,,,,
16,up,Kronho,Storm of Day,16,3,9,,,,
17,-,Tots Virtuous,Psalm,-,16,1,,,,
18,up,Ashes Remain,Without You,27,11,51,,,,
19,down,Edwin Hawkins,Oh Happy Day,7,1,63,,,,
20,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),14,3,45,,,,
21,down,Lauren Daigle,Rescue,9,4,63,74,2019-10-13,74,2019-10-13
22,-,Tots Virtuous,Rising Agian,-,19,1,,,,
23,down,Ι. Μ. Βατοπαιδίου,Των δώδεκα Αποστόλων (30η Ιουνίου),22,12,5,,,,
24,up,Casting Crowns,Nobody (feat. Matthew West),37,19,13,,,,
25,up,Mercy Chinwo,Excess Love,47,12,12,,,,
26,-,Mercy Chinwo,Chinedum,-,12,10,,,,
27,-,Michael Lansing,Baby Woman (Variant on Piano),-,27,5,,,,
28,-,Michael Lansing,I Belong to You,-,28,5,,,,
29,up,Mercy Chinwo,Onememma (feat. Chioma Jesus),46,29,3,,,,
30,up,Hillsong Worship,What a Beautiful Name,62,8,42,,,,
31,down,Ι. Μ. Βατοπαιδίου,Προφήτου Ηλιού (20η Ιουλίου),17,9,6,,,,
32,up,Rinnovamento nello Spirito Santo,Re dei re,53,9,18,,,,
33,-,Mercy Chinwo,Obinasom,-,29,8,,,,
34,-,Gregorian Chants,Agnus Dei,-,25,3,,,,
35,-,Ashes Remain,Change My Life,-,24,3,,,,
36,-,Mercy Chinwo,Omekannaya,-,18,3,,,,
37,down,Louis Armstrong,When the Saints Go Marching In,25,8,31,,,,
38,-,Corale Di Palmi,Canta Alleluia,-,38,1,,,,
39,up,Ι. Μ. Βατοπαιδίου,Νικοδήμου του Αγιορείτου (14η Ιουλίου),95,13,4,,,,
40,-,Mirko&Giorgia,Dio tu sei qui,-,40,4,,,,
41,-,Judikay,Capable God,-,14,14,,,,
42,-,Sinach,Great Are You Lord (Live),-,42,1,,,,
43,-,Billy Bunster,Me Gozaré,-,43,1,,,,
44,-,Gregorian Chants,Antifona D'Ingresso: Nos Autem,-,20,5,,,,
45,-,Φωνή των Αγγέλων,Χρυσοστόμου Σμύρνης,-,45,2,,,,
46,-,Judikay,More Than Gold (feat. Mercy Chinwo),-,24,2,,,,
47,up,Gregorian Chants,Inno: Pange Lingua,49,26,5,,,,
48,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),28,7,34,85,2020-03-22,78,2020-03-29
49,-,Sinach,Way Maker,-,47,3,,,,
50,-,Rinnovamento nello Spirito Santo,Sono qui a lodarti,-,6,15,,,,
51,down,Origen,Ave Maria (f.shubert),10,7,61,,,,
52,-,Ι. Μ. Βατοπαιδίου,Οσίων ασκητών Χαματούρας (3η Ιουλίου),-,38,3,,,,
53,up,Gregorian Chants,Inno: Gloria Laus,54,40,5,,,,
54,-,Lauren Daigle,Look Up Child,-,9,40,,,,
55,-,Μακεδονική Βυζαντινή Χορωδία,"Στίχοι Πολυελέου Π. Μπερεκέτη, Ηχ. Β΄",-,55,1,,,,
56,-,Sinach,There's an Overflow,-,56,1,,,,
57,down,Ι. Μ. Βατοπαιδίου,Χρυσοστόμου Σμύρνης (28η Αυγούστου),34,19,5,,,,
58,-,Gregorian Chants,Antifona D'Ingressto Alla Comunione: Qui Vult,-,37,6,,,,
59,-,Φωνή των Αγγέλων,Αγίου Παντελεήμονος,-,59,2,,,,
60,-,Φωνή των Αγγέλων,Νικοδήμου του Αγιορείτου,-,60,2,,,,
61,-,Michael Lansing,I Belong to You (Piano Reprise),-,40,3,,,,
62,down,Gregorian Chants,Kyrie,58,23,13,,,,
63,down,Ι. Μ. Βατοπαιδίου,Αγίου Ιουστίνου (1η Ιουνίου),32,24,4,,,,
64,-,Ashes Remain,Right Here,-,12,31,,,,
65,-,Ι. Μ. Βατοπαιδίου,Αγίας Μαρίνης (17η Ιουλίου),-,32,3,,,,
66,up,Gregorian Chants,Responsorio: Verbum,99,27,7,,,,
67,-,Φωνή των Αγγέλων,Οσίας Μακρίνης,-,67,1,,,,
68,-,Barak,La Tierra Canta,-,34,4,,,,
69,-,David G,My Trust Is in You,-,49,1,,,,
70,-,Φωνή των Αγγέλων,Αθανασίου του Αθωνίτου,-,70,1,,,,
71,-,Gregorian Chants,Antifona Al Magnificat: O Sapienta,-,13,22,,,,
72,-,Gregorian Chants,Antifone Di Natale,-,12,7,,,,
73,-,Φωνή των Αγγέλων,Αγίου Κυρίλλου,-,73,1,,,,
74,up,Ι. Μ. Βατοπαιδίου,Των Αγίων Αναργύρων (1η Ιουλίου),89,20,5,,,,
75,-,Giulia Parisi,Servo per amore (feat. JL Mc Gregor),-,11,29,,,,
76,-,Φωνή των Αγγέλων,Αγίου Ιουστίνου,-,76,1,,,,
77,-,Cory Asbury,Unraveling,-,77,1,,,,
78,-,Gregorian Chants,Antifona D'Ingresso: Dominus,-,15,4,,,,
79,-,Ι. Μ. Βατοπαιδίου,Αγίου Μακαρίου εκ Κορίνθου (17η Απριλίου),-,79,2,,,,
80,-,Rinnovamento nello Spirito Santo,Abbracciami,-,19,9,,,,
81,-,Gregorian Chants,Antifona Alla Comunione: Ecce Virgo,-,19,9,,,,
82,-,Rinnovamento nello Spirito Santo,Lode al nome tuo,-,19,7,,,,
83,down,Sitrus,Savior,20,7,30,,,,
84,down,Ι. Μ. Βατοπαιδίου,Βαρθολομαίου και Βαρνάβα (11η Ιουνίου),11,11,6,,,,
85,-,Ι. Μ. Βατοπαιδίου,Οσίας Μαρίας της Αιγυπτίας (1η Απριλίου),-,85,1,,,,
86,down,Lauren Daigle,You Say (Piano/Vocal),35,1,60,,,,
87,-,Kirk Franklin,Love Theory,-,31,6,,,,
88,down,Ι. Μ. Βατοπαιδίου,Σισώη του μεγάλου (6η Ιουλίου),40,10,5,,,,
89,-,Michael Lansing,I Belong to You (Theme on Piano),-,89,1,,,,
90,-,Giorgio Ammirabile,Mi rialzerai,-,23,6,,,,
91,-,Sixpence None the Richer,Don't Dream It's Over,-,52,3,,,,
92,-,Mercy Chinwo,Akamdinelu,-,7,3,,,,
93,-,ホーク・ネルソン,Sold Out,-,20,5,,,,
94,-,Hronis Aidonidis,Σε τον Παρθένου Υιόν,-,94,1,,,,
95,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,35,1,,,,
96,-,Hillsong Worship,Hosanna,-,18,5,,,,
97,down,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),13,2,34,,,,
98,-,Ι. Μ. Βατοπαιδίου,Αγίου Κυρίλλου (9η Ιουνίου),-,25,3,,,,
99,down,Koryn Hawthorne,Speak to Me,18,18,4,,,,
100,-,Gregorian Chants,Inno: Conditor,-,10,12,,,,
