Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Forrest Frank & Connor Price,Up!,1,1,8,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,232,,,,
3,up,Lauren Daigle,You Say,3,1,233,47,2019-10-06,47,2019-10-06
4,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,4,48,,,,
5,up,LazyB,Asmr Nebulizer Aerosol White Noise 1 / 2 Hour,6,1,130,,,,
6,down,Lauren Daigle,Rescue,5,4,218,74,2019-10-13,74,2019-10-13
7,up,Giuseppe Maria Bità,Sono solo un uomo,7,4,23,,,,
8,up,Ashes Remain,On My Own,8,2,233,,,,
9,up,Forrest Frank,Good Day,9,5,12,,,,
10,up,Montell Fish,Destroy Myself Just For You,10,4,126,,,,
11,up,Giuseppe Maria Bità,Pace & Amore,12,10,23,,,,
12,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),15,3,161,,,,
13,up,Rinnovamento nello Spirito Santo,Re dei re,16,9,170,,,,
14,down,Caleb Gordon,War,11,7,3,,,,
15,up,Giuseppe Maria Bità,Tu sei dentro me,17,13,22,,,,
16,up,Giuseppe Maria Bità,Vai c'è l'altalena libera ( Radio Edit ),18,13,23,,,,
17,up,Giuseppe Maria Bità,Non siamo soli,20,15,23,,,,
18,up,Sixpence None the Richer,Kiss Me,21,3,229,,,,
19,down,Dax,God's Eyes,14,4,40,,,,
20,down,Averly Morillo,Mesias (Live),13,9,4,,,,
21,up,Elevation Worship,Trust in God (feat. Chris Brown),25,15,51,,,,
22,up,Montell Fish,Talk 2 Me,24,2,143,,,,
23,down,Elevation Worship,See A Victory,22,17,110,,,,
24,down,Rinnovamento nello Spirito Santo,Sono qui a lodarti,23,6,156,,,,
25,up,Hillsong Worship,Hosanna,27,18,100,,,,
26,up,CeCe Winans,Goodness of God (Live),28,15,83,,,,
27,up,Cedarmont Kids,Slumber Song (Brahms),69,9,114,,,,
28,up,Rinnovamento nello Spirito Santo,Abbracciami,31,19,123,,,,
29,down,Forrest Frank,ALWAYS,19,15,4,,,,
30,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],47,7,101,,,,
31,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),29,10,57,,,,
32,up,Hillsong Worship,What a Beautiful Name,46,8,193,,,,
33,up,Rinnovamento nello Spirito Santo,Stai con me,67,24,115,,,,
34,up,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),40,3,68,,,,
35,down,Elevation Worship,Another One (feat. Chris Brown),32,29,11,,,,
36,up,Gen Verde,Chiamati per nome,36,17,65,,,,
37,down,ステイプル・シンガーズ,I'll Take You There,30,9,174,,,,
38,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),34,10,74,,,,
39,down,Brandon Lake,Gratitude,26,12,93,,,,
40,up,Elevation Worship,Same God (feat. Jonsal Barrientes),42,19,45,,,,
41,up,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,57,13,135,,,,
42,down,Cory Asbury,Reckless Love,33,16,146,,,,
43,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],48,22,29,,,,
44,down,Bethel Music & Jenn Johnson,Goodness of God (Live),43,16,127,,,,
45,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),45,15,101,,,,
46,down,Cecily,Seems Like Forever,39,18,35,,,,
47,down,Hillsong Worship,What a Beautiful Name,38,21,82,,,,
48,up,Origen,Ave Maria (f.shubert),49,7,222,,,,
49,up,Forrest Frank & Caleb Gordon,GOD IS GOOD,85,49,2,,,,
50,up,Rinnovamento nello Spirito Santo,Adoro te,54,14,127,,,,
51,down,Elevation Worship,Resurrecting (Studio Version),50,50,43,,,,
52,up,Marco Frisina,Anima Christi,55,9,133,,,,
53,down,Montell Fish,Hollow Lover,41,10,72,,,,
54,up,Rinnovamento nello Spirito Santo,Come tu mi vuoi,59,26,112,,,,
55,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],74,12,67,,,,
56,up,Gen Rosso,Servo per amore (2021 Remastered),64,13,107,,,,
57,down,Jesus Image,Yeshua (Live),35,27,50,,,,
58,down,Hillsong UNITED,Hosanna,44,18,90,,,,
59,down,SDV Worship,La Tua gioia,53,28,17,,,,
60,-,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",-,25,108,,,,
61,down,SDV worship,Il Tuo miracolo,56,25,65,,,,
62,down,Rinnovamento nello Spirito Santo,Lode al nome tuo,60,19,111,,,,
63,up,Nuovi Orizzonti,Tutto e' possibile,63,39,69,,,,
64,up,Luca Durante & Motivo Christian Communication,Amore Travolgente,88,64,2,,,,
65,up,Josiah Queen,My Promised Land,83,41,11,,,,
66,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),52,41,25,,,,
67,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],79,39,62,,,,
68,down,Hulvey & Forrest Frank,Altar,51,46,27,,,,
69,down,Joe Mettle,Give Me Oil (feat. Sandra Boakye-Duah),37,23,4,,,,
70,down,Kairo Worship,Hermoso Momento (Sesión Acústica),68,20,32,,,,
71,up,Hillsong Worship,King of Kings,73,9,74,,,,
72,down,Seph Schlueter,Counting My Blessings,61,38,21,,,,
73,down,Eman,Tu Sei La Forza,62,15,174,,,,
74,up,Voices From Heaven,Flowers,82,73,3,,,,
75,up,Voices From Heaven,Pink Brigades,84,75,3,,,,
76,down,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",75,22,12,,,,
77,up,SDV worship,Cuore puro,93,25,83,,,,
78,-,Leeland,Way Maker (Live),-,8,100,,,,
79,-,ステイシー・オリコ,Stuck,-,26,29,,,,
80,down,The Edwin Hawkins Singers,Oh Happy Day,66,1,148,,,,
81,-,Mirko&Giorgia,La mia Ancora,-,16,42,,,,
82,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,9,133,,,,
83,up,Gen Verde,Servire è regnare,100,20,32,,,,
84,-,Marco Frisina,Pane di vita nuova,-,12,29,,,,
85,up,Phil Wickham,Reason I Sing (Acoustic),96,8,35,,,,
86,-,Dunsin Oyekan,Worthy of My Praise (feat. Lawrence Oyor),-,37,1,,,,
87,-,Luca Durante,Stare insieme a te (Live),-,85,1,,,,
88,down,Jonathan Traylor,High Up,80,8,97,,,,
89,down,Eugy Official,He Called Me,81,20,2,,,,
90,up,Kirk Franklin,Love Theory,99,31,33,,,,
91,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,18,20,,,,
92,down,Elevation Worship,All Of A Sudden (feat. Tiffany Hudson & Chris Brown),58,58,2,,,,
93,down,Hillsong Worship,I Surrender (Live),76,9,165,,,,
94,-,Luca Durante,Imparare a Camminare (feat. Sara Taccardi),-,94,1,,,,
95,down,Bethel Music & Jenn Johnson,Our Father,72,23,47,,,,
96,-,Montell Fish,love you more than me,-,18,49,,,,
97,down,Casting Crowns,Nobody (feat. Matthew West),94,19,83,,,,
98,-,Luca Durante,Io sto cercando Te,-,88,2,,,,
99,down,Josiah Queen,The Prodigal,71,42,21,,,,
100,-,Luca Durante,Ci sono dei momenti,-,66,2,,,,
