Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,24,,,,
2,down,Lauren Daigle,You Say,1,1,24,47,2019-10-06,47,2019-10-06
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,24,,,,
4,down,Lauren Daigle,You Say (Piano/Vocal),3,1,24,,,,
5,up,Ashes Remain,On My Own,5,2,24,,,,
6,up,Sixpence None the Richer,Kiss Me,6,3,23,,,,
7,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),7,7,5,85,2020-03-22,78,2020-03-29
8,up,Candi Staton,Young Hearts Run Free,9,1,24,,,,
9,up,Lauren Daigle,Rescue,10,4,24,74,2019-10-13,74,2019-10-13
10,-,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),-,3,3,,,,
11,-,Plumb,Cut,-,11,5,,,,
12,down,Origen,Ave Maria (f.shubert),8,7,23,,,,
13,up,Blackground Ensemble,Amazing Grace (feat. Jitesh) [Acappella],20,13,3,,,,
14,-,Jeremy Camp,I Still Believe,-,4,5,,,,
15,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],17,12,6,,,,
16,-,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),-,2,1,,,,
17,up,Steffany Gretzinger,Forever Amen,33,11,4,,,,
18,-,Choir of the Monks From Simonos Petra,«Κύριε εισάκουσον...» (Ψαλμός 142),-,16,16,,,,
19,-,Jeremy Camp,Walk By Faith (2020 Version),-,11,1,,,,
20,up,Leeland,Way Maker (Live),87,8,20,,,,
21,-,Cast Of I Still Believe,Right Here (feat. KJ Apa),-,9,1,,,,
22,-,Amazing Grace,Amazing Grace - Piano,-,22,1,,,,
23,-,Paolo Spoladore,Avun,-,8,2,,,,
24,up,Gregorian Chants,Antifona Al Magnificat: O Sapienta,38,13,12,,,,
25,-,Sunday Service Choir,Father Stretch,-,5,14,,,,
26,-,Paolo Spoladore,Ecco,-,26,1,,,,
27,-,Priscilla Alcantara & Whindersson Nunes,Girassol,-,11,17,,,,
28,-,Paolo Spoladore,Alba,-,28,1,,,,
29,down,Blackground Ensemble,Amazing Grace (Acappella) [Reprise] [feat. Jitesh],13,13,5,,,,
30,up,Hillsong Worship,King of Kings,62,9,21,,,,
31,down,Rinnovamento nello Spirito Santo,Re dei re,14,8,23,,,,
32,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,32,2,,,,
33,-,Choir of the Monks From Simonos Petra,Νίψομαι Εν Αθώοις Τας Χείρας Μου…,-,33,4,,,,
34,-,Cast Of I Still Believe,This Man (feat. KJ Apa),-,6,1,,,,
35,-,Choir of the Monks From Simonos Petra,Ειρήνη Πάσι…,-,35,1,,,,
36,-,Choir of the Monks From Simonos Petra,"Άνθρωπος, Ωσεί Χόρτος Αι Ημέραι Αυτού…",-,31,1,,,,
37,-,Ι. Μ. Βατοπαιδίου,Αγίου Αντωνίου (17η Ιανουαρίου),-,37,2,,,,
38,-,Paolo Spoladore,Megalynei Magnificat,-,38,2,,,,
39,-,Cast Of I Still Believe,My Desire (feat. KJ Apa),-,8,2,,,,
40,up,Gregorian Chants,Inno: Conditor,77,10,6,,,,
41,-,Ι. Μ. Βατοπαιδίου,Μεγάλου Βασιλείου (1η Ιανουαρίου),-,41,1,,,,
42,-,Marco Frisina,"Jesus Christ, You Are My Life",-,15,4,,,,
43,-,Paolo Spoladore,Benedici il signore,-,43,2,,,,
44,up,Gregorian Chants,Kyrie,66,23,7,,,,
45,-,Giulia Parisi,Madre io vorrei (feat. Jl MC Gregor),-,45,1,,,,
46,-,Gregorian Chants,Antifona Alla Comunione: Ecce Virgo,-,19,6,,,,
47,up,Choir of the Monks From Simonos Petra,Αίτησις - Κάθισμα,93,7,15,,,,
48,-,Paolo Spoladore,Sempre,-,48,2,,,,
49,-,Choir of the Monks From Simonos Petra,Την Μεγαλοπρέπειαν Της Δόξης…,-,20,1,,,,
50,down,Hillsong UNITED,Another in the Fire (Live),12,12,14,,,,
51,up,Gen Verde,Non c'è amore più grande,52,51,2,,,,
52,-,Choir of the Monks From Simonos Petra,Είπατε Εν Τοις Έθνεσιν…,-,52,1,,,,
53,-,Paolo Spoladore,Il mio aiuto viene dal Signore,-,53,3,,,,
54,-,Bethel Music,Peace (feat. We The Kingdom),-,20,1,,,,
55,up,Rinnovamento nello Spirito Santo,Stai con me,78,17,7,,,,
56,-,Gen Verde,Gloria a Dio,-,56,1,,,,
57,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,41,1,,,,
58,-,Choir of the Monks From Simonos Petra,Τω πατάξαντι Αίγυπτον…,-,58,1,,,,
59,-,Pallini Music High School Children's Choir,Δεύτε Λάβετε Φως,-,59,1,,,,
60,-,Jeremy Camp,Dead Man Walking,-,39,2,,,,
61,down,Ashes Remain,Without You,23,11,17,,,,
62,up,Gen Verde,E' venuta l'ora,76,62,2,,,,
63,-,Paolo Spoladore,Kyrie Yeshua,-,59,2,,,,
64,down,Gen Verde,Servire è regnare,21,21,3,,,,
65,-,Andre Forbes,Laxed,-,15,1,,,,
66,-,Paolo Spoladore,Ci benedica il Signore,-,30,2,,,,
67,-,Pallini Music High School Children's Choir,Αι Γενεαί Πάσαι,-,67,1,,,,
68,-,Μουσικό Σχολείο Παλλήνης,Η Ζωή Εν Τάφω,-,12,1,,,,
69,-,Sunday Service Choir,Revelations 19:1,-,13,7,,,,
70,down,Elevation Worship,My Testimony (Live),37,33,3,,,,
71,up,Gen Verde,Resto con te,91,55,2,,,,
72,-,Paolo Spoladore,Vivere,-,45,2,,,,
73,-,Gregorian Chants,Responsorio: Verbum,-,27,3,,,,
74,up,Hillsong Worship,Who You Say I Am,89,10,18,,,,
75,-,David Leonard,Take My Hand,-,45,1,,,,
76,down,Plumb,Don't Deserve You,35,24,8,,,,
77,-,Bethel Music & Cory Asbury,Egypt (Live),-,12,2,,,,
78,-,Gregorian Chants,Antifone Di Natale,-,12,5,,,,
79,-,Choir of the Monks From Simonos Petra,Ευαγγέλιον,-,72,1,,,,
80,-,Paolo Spoladore,Chaire,-,65,1,,,,
81,down,Edwin Hawkins,Oh Happy Day,47,1,24,,,,
82,-,Elvis Presley,(There'll Be) Peace In the Valley (For Me),-,7,3,,,,
83,-,Jeremy Camp,Keep Me In The Moment (Radio Version),-,83,1,,,,
84,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],16,16,10,,,,
85,down,Choir of the Monks From Simonos Petra,«Ελέησόν με ο Θεός...» (Ψαλμός 50),32,24,16,,,,
86,-,Choir of the Monks From Simonos Petra,Δόξα... - «Ταις της Μυροφόρου» - Και νυν... - «Ταις της Θεοτόκου» - «Ελέησόν με ο Θεός...» - «Μη παρίδης δέησιν...»,-,19,10,,,,
87,-,Gregorian Chants,Antifona D'Ingresso: Dominus,-,15,2,,,,
88,-,Cory Asbury,The Father's House,-,10,7,,,,
89,-,Gregorian Chants,Antifona D'Ingressto Alla Comunione: Qui Vult,-,37,2,,,,
90,down,Rinnovamento nello Spirito Santo,Adoro te,19,19,13,,,,
91,-,Choir of the Monks From Simonos Petra,«Θεός Κύριος...» και Απολυτίκια,-,14,3,,,,
92,-,Lauren Daigle,Everything,-,50,6,,,,
93,-,Hillsong UNITED,Here Now (Madness) [By an Empty Tomb Just Beyond the City Walls],-,93,1,,,,
94,down,Choir of the Monks From Simonos Petra,Τρισάγιον - Απολυτίκιον,85,22,15,,,,
95,up,Choir of the Monks From Simonos Petra,Τροπάρια μετά την Απόλυσιν,99,21,10,,,,
96,-,Gen Verde,Dayenu Adonai,-,96,1,,,,
97,down,Lauren Daigle,Look Up Child,92,9,19,,,,
98,-,Giulia Parisi,Il signore è il mio pastore (feat. Jl MC Gregor),-,92,2,,,,
99,down,Rinnovamento nello Spirito Santo,Sono qui a lodarti,15,10,22,,,,
100,-,Andrea Montepaone,Madonna nera,-,66,1,,,,
