Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,82,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,82,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,82,,,,
4,up,Justin Bieber & Beam,Freedom,5,1,8,,,,
5,-,Athoms et Nadège,Bako Sala Eloko Te,-,5,1,,,,
6,up,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),16,2,8,,,,
7,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),7,3,10,,,,
8,up,Ashes Remain,On My Own,8,2,82,,,,
9,up,Justin Bieber,Afraid To Say (feat. Lauren Walters),22,5,8,,,,
10,up,Candi Staton,Young Hearts Run Free,12,1,82,,,,
11,-,Martin Anderwelt,Focus Is All Around,-,11,22,,,,
12,up,Nine Lashes,Never Back Down,46,10,10,,,,
13,up,Justin Bieber,We’re In This Together,13,3,8,,,,
14,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",6,4,8,,,,
15,up,Sixpence None the Richer,Kiss Me,15,3,81,,,,
16,-,ステイプル・シンガーズ,I'll Take You There,-,9,53,,,,
17,-,Elevation Worship,See A Victory (Morning & Evening),-,17,1,,,,
18,up,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),65,18,4,,,,
19,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",9,3,8,,,,
20,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,16,5,,,,
21,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,21,1,,,,
22,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,22,3,,,,
23,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,5,7,,,,
24,-,Sokolovbrothers,В Твоих Объятиях,-,24,1,,,,
25,-,Martin Anderwelt,Deep Focus,-,24,20,,,,
26,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,7,40,85,2020-03-22,78,2020-03-29
27,-,Rinnovamento nello Spirito Santo,Io vengo a te,-,27,2,,,,
28,-,Elie David,Tu es Dieu,-,28,1,,,,
29,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,14,7,,,,
30,-,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),-,30,2,,,,
31,-,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),-,31,1,,,,
32,-,Misty Edwards,Selah (When You Think of Me) [Live],-,32,1,,,,
33,-,Cory Asbury,Sparrows,-,33,4,,,,
