Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Edwin Hawkins,Oh Happy Day,1,1,7,,,,
2,up,Lauren Daigle,You Say,2,1,7,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,3,1,7,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),4,1,7,,,,
5,up,Sixpence None the Richer,Kiss Me,6,3,6,,,,
6,down,Candi Staton,Young Hearts Run Free,5,1,7,,,,
7,up,Ashes Remain,On My Own,8,2,7,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,2,7,,,,
9,up,Lauren Daigle,Rescue,9,4,7,74,2019-10-13,74,2019-10-13
10,up,Free Gospel Band,I Will Follow Him,10,10,5,,,,
11,up,Priscilla Alcantara & Whindersson Nunes,Girassol,61,11,2,,,,
12,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),44,12,2,,,,
13,up,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),59,13,3,,,,
14,up,ステイプル・シンガーズ,I'll Take You There,40,9,5,,,,
15,up,for KING & COUNTRY,Little Drummer Boy (Rewrapped),52,15,3,,,,
16,up,Rinnovamento nello Spirito Santo,Re dei re,25,8,6,,,,
17,up,Hillsong Worship,King of Kings,37,9,6,,,,
18,up,Hillsong Worship,Who You Say I Am,41,10,6,,,,
19,-,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,-,19,2,,,,
20,-,Rosny Kayiba,Mon Meilleur Ami,-,20,1,,,,
21,down,Origen,Ave Maria (f.shubert),12,7,7,,,,
22,up,Leeland,Way Maker (Live),49,8,5,,,,
23,-,Eman,Tu Sei La Forza,-,15,4,,,,
24,-,Rinnovamento nello Spirito Santo,Adoro te,-,19,2,,,,
25,up,Choir of the Monks From Simonos Petra,«Ευλογητός ο Θεός...»,82,25,5,,,,
26,up,Lauren Daigle,Look Up Child,42,9,6,,,,
27,up,Ashes Remain,Without You,96,11,5,,,,
28,-,Choir of the Monks From Simonos Petra,«Κύριε εισάκουσον...» (Ψαλμός 142),-,16,5,,,,
29,up,Rinnovamento nello Spirito Santo,Abbracciami,65,19,4,,,,
30,-,Elevation Worship,Here as in Heaven (Live),-,30,1,,,,
31,-,Choir of the Monks From Simonos Petra,«Σώσον ο Θεός τον λαόν σου...» - Κύριε ελέησον,-,31,3,,,,
32,-,"Annamária Kertész, Réka Szabó & Irén Móré",Adoramus te O Christe,-,32,1,,,,
33,-,Choir of the Monks From Simonos Petra,Δόξα... - «Ταις της Μυροφόρου» - Και νυν... - «Ταις της Θεοτόκου» - «Ελέησόν με ο Θεός...» - «Μη παρίδης δέησιν...»,-,19,3,,,,
34,-,"Annamária Kertész, Réka Szabó & Irén Móré",C'est toi ma lampe,-,34,1,,,,
35,-,Louis Armstrong,"Swing Low, Sweet Chariot",-,35,1,,,,
36,-,"Annamária Kertész, Réka Szabó & Irén Móré",Ad te Jesu Christe,-,36,1,,,,
37,up,Rinnovamento nello Spirito Santo,Come tu mi vuoi,47,26,2,,,,
38,-,Sandra Reaves Phillips & The Carolina Gospel Ensemble,Go Tell It On the Mountain,-,38,1,,,,
39,-,"Annamária Kertész, Réka Szabó & Irén Móré",Il Signore ti ristora,-,39,1,,,,
40,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),84,37,5,,,,
41,-,Hillsong Young & Free,How Deep Is the Love,-,41,1,,,,
42,-,ACM Gospel Choir,Joyful Joyful,-,42,1,,,,
43,up,Bethel Music & Jenn Johnson,Goodness of God (Live),67,16,4,,,,
44,up,Hillsong UNITED,Good Grace (Live),85,28,2,,,,
45,-,"Annamária Kertész, Réka Szabó & Irén Móré","Behüte mich, Gott",-,45,1,,,,
46,-,"Annamária Kertész, Réka Szabó & Irén Móré",Da pacem cordium,-,46,1,,,,
47,-,Barak,La Tierra Canta,-,34,1,,,,
48,-,Martin Anderwelt,The Future Is Bright,-,48,1,,,,
49,-,Rinnovamento nello Spirito Santo,In una notte come tante,-,31,1,,,,
50,-,Hillsong UNITED,Glimmer In the Dust,-,50,1,,,,
51,-,"Annamária Kertész, Réka Szabó & Irén Móré",Fiez vous en Lui,-,51,1,,,,
52,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],45,16,3,,,,
53,-,Martin Anderwelt,Peace Has All the Answers,-,53,1,,,,
54,-,The Paradigm Astrology,Aldhafera (24 Bit Remastered),-,54,1,,,,
55,-,"Annamária Kertész, Réka Szabó & Irén Móré",Laudate Dominum,-,55,1,,,,
56,-,Martin Anderwelt,Study My Life Away,-,47,1,,,,
57,-,St. Michael's Singers & The Coventry Singers,See Amid the Winter's Snow,-,12,2,,,,
58,-,Kirk Franklin,I Smile,-,58,2,,,,
59,-,Martin Anderwelt,Focus Forever,-,59,2,,,,
60,up,Choir of the Monks From Simonos Petra,Αίτησις - Κάθισμα,76,7,4,,,,
61,-,"Paolo Auricchio, Fabio Baggio & Francesco Buttazzo",Rallegriamoci,-,61,1,,,,
62,-,Louis Armstrong,Go Down Moses,-,62,1,,,,
63,-,"Annamária Kertész, Réka Szabó & Irén Móré",Adoramus te Christe,-,63,1,,,,
64,-,Gregorian Chants,Antifona Alla Comunione: Ecce Virgo,-,19,1,,,,
65,-,Martin Anderwelt,Big Time Study,-,65,1,,,,
66,-,"Annamária Kertész, Réka Szabó & Irén Móré",Cantate.... canticum novum,-,66,1,,,,
67,-,Gregorian Chants,Antifona Al Magnificat: O Sapienta,-,13,2,,,,
68,-,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",-,34,3,,,,
69,up,Rinnovamento nello Spirito Santo,Lode al nome tuo,72,37,3,,,,
70,-,"Annamária Kertész, Réka Szabó & Irén Móré",Aber Du weißt den Weg für mich,-,70,1,,,,
71,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,71,1,,,,
72,down,Hillsong Worship,Joy to the World,62,62,2,,,,
73,-,"Annamária Kertész, Réka Szabó & Irén Móré",I Am Sure I Shall See,-,73,1,,,,
74,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,13,2,,,,
75,-,Hillsong Worship,So Will I (100 Billion X),-,8,1,,,,
76,-,Cody Carnes,Nothing Else,-,47,1,,,,
77,down,Hillsong Worship,I Surrender (Live),75,9,3,,,,
78,-,Joan Orleans,Amazing Grace,-,33,1,,,,
79,-,Marc Martel,Silver Bells (feat. Amy Grant & Michael W. Smith),-,38,1,,,,
80,-,Choir of the Monks From Simonos Petra,Τροπάρια μετά την Απόλυσιν,-,21,1,,,,
81,down,Rinnovamento nello Spirito Santo,Sono qui a lodarti,58,10,6,,,,
82,down,Elevation Worship,See A Victory,54,17,5,,,,
83,-,Hillsong Worship,Mighty to Save (Live),-,71,1,,,,
84,-,"Annamária Kertész, Réka Szabó & Irén Móré",Cantarei ao Senhor,-,84,1,,,,
85,-,Martin Anderwelt,Focusing Story,-,48,1,,,,
86,down,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,69,18,4,,,,
87,-,Cory Asbury,Reckless Love,-,16,4,,,,
88,-,"Annamária Kertész, Réka Szabó & Irén Móré",Christe lux mundi,-,88,1,,,,
89,-,"Annamária Kertész, Réka Szabó & Irén Móré","Seigneur, tu gardes mon âme",-,89,1,,,,
90,-,Rinnovamento nello Spirito Santo,Mi perdo nel tuo amore,-,16,5,,,,
91,-,Professor Johnson,Give Me That Old Time Religion,-,91,1,,,,
92,-,Lauren Daigle,Everything,-,50,3,,,,
93,-,"Annamária Kertész, Réka Szabó & Irén Móré",Crucem tuam,-,93,1,,,,
94,-,Martin Anderwelt,Positive Focus,-,68,1,,,,
95,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,95,1,,,,
96,-,Martin Anderwelt,Remember Your Goal,-,80,2,,,,
97,-,Rinnovamento nello Spirito Santo,Osanna,-,97,1,,,,
98,-,Bethel Music & Bethany Wohrle,Victory Is Yours (Live),-,98,1,,,,
99,-,Reale,Luce (10th Anniversary Edition),-,99,1,,,,
100,-,Gregorian Chants,Kyrie,-,23,1,,,,
