Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Carlisle,Butterfly Kisses (The Country Remix),1,1,96,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,96,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,96,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,96,,,,
5,up,Liam Lawton,The Clouds' Veil,5,3,96,,,,
6,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),6,1,89,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),79,1,85,,,,
8,down,Kathryn Crosweller,I Watch the Sunrise,7,2,90,,,,
9,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,6,96,,,,
10,up,Lauren Daigle,You Say,10,3,96,47,2019-10-06,47,2019-10-06
11,up,Amy Grant,"Baby, Baby",14,10,75,,,,
12,down,The Vard Sisters,On Eagles Wings,9,3,95,,,,
13,down,Lori True,May the Road Rise to Meet You,12,6,96,,,,
14,down,Liam Lawton,Hiding Place,11,7,96,,,,
15,down,The Vard Sisters,The Flower Duet,13,4,96,,,,
16,up,Plumb,Cut,16,7,93,,,,
17,up,James Kilbane,Be Not Afraid,17,6,86,,,,
18,up,James Kilbane,Close to You (I Watch the Sunrise),18,7,88,,,,
19,up,The Vard Sisters,Ave Maria,20,9,96,,,,
20,up,John Michael Talbot,"Here I Am, Lord",21,14,86,,,,
21,down,ステイシー・オリコ,(There's Gotta Be) More to Life,19,16,96,,,,
22,up,Vince Gill,Go Rest High On That Mountain,22,11,78,,,,
23,up,The Vard Sisters,Be Not Afraid,23,10,91,,,,
24,up,Gospel Dream,This Little Light of Mine,27,15,90,,,,
25,down,Liam Lawton,I Will Be the Vine,24,15,96,,,,
26,up,John Michael Talbot,Be Not Afraid,26,18,87,,,,
27,up,Selah & Melodie Crittenden,Bless the Broken Road,28,12,91,,,,
28,up,Randy Travis,Three Wooden Crosses,29,19,96,,,,
29,up,The Vard Sisters,The Hiding Place,30,13,95,,,,
30,up,Liam Lawton,There Is a Place,31,21,96,,,,
31,up,Tommy Fleming,Lady of Knock,36,26,92,,,,
32,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),32,14,96,,,,
33,up,Casting Crowns,Who Am I,39,24,96,,,,
34,up,John Michael Talbot,On Eagle's Wings,35,23,85,,,,
35,up,Superchick,Courage,55,35,96,,,,
36,up,Sixpence None the Richer,There She Goes,37,22,96,,,,
37,up,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",38,15,96,,,,
38,up,Tommy Fleming,You Raise Me Up,40,22,96,,,,
39,up,Chapel Band,Fire By Night,41,16,96,,,,
40,down,Nichole Nordeman,Slow Down,25,7,96,,,,
41,up,Chapel Band,Run,43,17,96,,,,
42,up,Gretchen Harris,The Cloud's Veil,44,15,96,,,,
43,up,Tommy Fleming,Something Inside so Strong,46,27,96,,,,
44,-,Church Music UK,Amazing Grace,-,44,1,,,,
45,-,Ed Anthony,"Give Me a Sight, O Savior",-,45,1,,,,
46,up,Chapel Band,Yours Forever,47,20,96,,,,
47,up,Chapel Band,Sails,48,21,96,,,,
48,up,Kutless,All the Words,49,42,96,,,,
49,up,Chapel Band,Here I Am Now,50,22,96,,,,
50,up,James Kilbane,Christ Be Beside Me,53,18,89,,,,
51,up,James Kilbane,Lay Your Hands Gently Upon Us,54,17,84,,,,
52,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],45,39,96,,,,
53,-,Rachel Hale,Promised Land,-,53,1,,,,
54,up,James Kilbane,How Great Thou Art,57,17,93,,,,
55,up,Tommy Fleming,Hard Times,58,26,90,,,,
56,up,Laura Story,Blessings,59,39,94,,,,
57,up,Tommy Fleming,Bright Blue Rose,77,30,95,,,,
58,up,Superchick,Stand In the Rain,60,41,96,,,,
59,up,James Kilbane,Here I Am Lord,98,30,54,,,,
60,up,Rend Collective,My Lighthouse,61,20,93,,,,
61,up,ステイシー・オリコ,Stuck,67,15,96,,,,
62,up,Michael Joncas,On Eagle's Wings,62,36,91,,,,
63,down,Chris Tomlin,Our God,56,34,94,,,,
64,up,The Vard Sisters,Pie Jesu,64,25,96,,,,
65,up,James Kilbane,Lady of Knock,65,28,95,,,,
66,down,The Vard Sisters,Ag Críost an Síol,15,8,96,,,,
67,up,James Kilbane,I'll Sing a Hymn to Mary,78,33,33,,,,
68,up,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,73,30,86,,,,
69,up,James Kilbane,Soul of My Saviour,74,28,54,,,,
70,up,Tommy Fleming,From a Distance,75,46,80,,,,
71,up,Hillsong Worship,I Surrender (Live),76,25,67,,,,
72,up,Hillsong UNITED,Mighty to Save,80,32,81,,,,
73,up,Liam Lawton,In the Quiet,81,54,78,,,,
74,up,Geoff Moore,God Bless the Broken Road,95,50,73,,,,
75,down,Chris Tomlin,Indescribable,71,31,54,,,,
76,-,John Michael Talbot,St. Theresa's Prayer,-,44,49,,,,
77,-,Beth Nielsen Chapman,Sand and Water,-,45,48,,,,
78,-,Maranatha! Praise Band,The Old Rugged Cross,-,78,1,,,,
79,-,BBC Radio 4 Daily Service Singers,Great Is Thy Faithfulness (Faithfulness),-,79,1,,,,
80,up,Hillsong Worship,What a Beautiful Name,85,13,87,,,,
81,-,Lauren Daigle,Rescue,-,14,40,74,2019-10-13,74,2019-10-13
82,-,The Vard Sisters,The Song of Ruth,-,33,33,,,,
83,-,Kitty Cleveland,Be Not Afraid,-,33,32,,,,
84,down,John Michael Talbot,"One Bread, One Body",42,30,87,,,,
85,down,James Kilbane,Hail Queen of Heaven,34,16,91,,,,
86,-,Gungor,Beautiful Things,-,30,23,,,,
87,down,Bethel Music & Kristene DiMarco,It is Well (Live),66,37,33,,,,
88,-,Liam Lawton & Theresa Donohoo,May the Road Rise to Meet You,-,74,13,,,,
89,-,Steven Curtis Chapman,Cinderella,-,54,11,,,,
90,-,Robert Kochis,On Eagle's Wings,-,42,16,,,,
91,-,Dennis Jernigan,You Are My Hero,-,91,1,,,,
92,-,Steffany Gretzinger,The Olive Grove,-,92,1,,,,
93,-,Kirk Franklin,Looking for You,-,93,1,,,,
94,-,Coro Pascua Joven San Isidro,Vida En Abundancia,-,94,1,,,,
95,-,Maxi Larghi,Gracias,-,95,1,,,,
96,-,The Heralds,Kim Ba Ya,-,96,1,,,,
97,-,James Kilbane,There Is A Place. (A Time To Remember).,-,70,4,,,,
98,-,Rend Collective,Build Your Kingdom Here,-,83,3,,,,
99,-,John Michael Talbot,Holy Is His Name,-,52,24,,,,
100,-,MidnightCrew,Igwe,-,100,1,,,,
