Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),2,1,183,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,176,,,,
3,up,Kathryn Crosweller,I Watch the Sunrise,3,2,187,,,,
4,up,Lauren Daigle,You Say,5,3,191,47,2019-10-06,47,2019-10-06
5,down,The Vard Sisters,On Eagles Wings,4,3,194,,,,
6,up,Sixpence None the Richer,Kiss Me,22,1,194,,,,
7,down,The Vard Sisters,The Flower Duet,6,4,193,,,,
8,down,James Kilbane,Be Not Afraid,7,6,179,,,,
9,down,Plumb,Cut,8,7,192,,,,
10,down,The Vard Sisters,Ag Críost an Síol,9,8,196,,,,
11,down,James Kilbane,Close to You (I Watch the Sunrise),10,7,180,,,,
12,down,The Vard Sisters,Ave Maria,11,9,196,,,,
13,down,The Vard Sisters,Be Not Afraid,12,10,191,,,,
14,down,Vince Gill,Go Rest High On That Mountain,13,11,176,,,,
15,down,Selah & Melodie Crittenden,Bless the Broken Road,14,12,189,,,,
16,up,Bob Carlisle,Butterfly Kisses (The Country Remix),16,1,196,,,,
17,up,The Vard Sisters,The Hiding Place,17,13,195,,,,
18,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),18,14,196,,,,
19,down,Hillsong Worship,What a Beautiful Name,15,13,182,,,,
20,up,Lauren Daigle,Rescue,20,14,126,74,2019-10-13,74,2019-10-13
21,down,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",19,15,196,,,,
22,down,Chapel Band,Fire By Night,21,16,195,,,,
23,up,James Kilbane,Christ Be Beside Me,23,18,182,,,,
24,up,Chapel Band,Run,24,17,194,,,,
25,up,John Michael Talbot,"Here I Am, Lord",87,14,179,,,,
26,down,James Kilbane,Hail Queen of Heaven,25,16,181,,,,
27,down,Gretchen Harris,The Cloud's Veil,26,15,196,,,,
28,down,Chapel Band,Yours Forever,27,20,194,,,,
29,down,Chapel Band,Sails,28,21,194,,,,
30,down,Chapel Band,Here I Am Now,29,22,194,,,,
31,down,James Kilbane,How Great Thou Art,30,17,186,,,,
32,down,Rend Collective,My Lighthouse,31,20,190,,,,
33,down,James Kilbane,As I Kneel Before You,32,23,183,,,,
34,down,The Vard Sisters,Pie Jesu,33,25,195,,,,
35,down,John Michael Talbot,Be Not Afraid,34,18,181,,,,
36,up,James Kilbane,Soul of My Saviour,36,28,145,,,,
37,up,James Kilbane,Lady of Knock,37,28,194,,,,
38,down,James Kilbane,Here I Am Lord,35,30,137,,,,
39,down,James Kilbane,I'll Sing a Hymn to Mary,38,33,120,,,,
40,down,Hillsong Worship,I Surrender (Live),39,25,165,,,,
41,down,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,40,30,185,,,,
42,up,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,44,31,161,,,,
43,-,Eoghan Heaslip & Integrity's Hosanna! Music,A Shield About Me (Lord You Are So Good),-,43,1,,,,
44,up,Hillsong UNITED,Mighty to Save,45,32,179,,,,
45,up,John Michael Talbot,"One Bread, One Body",91,30,179,,,,
46,up,Bethel Music & Kristene DiMarco,It is Well (Live),47,37,88,,,,
47,up,The Vard Sisters,The Song of Ruth,48,33,105,,,,
48,up,Kitty Cleveland,Be Not Afraid,49,33,88,,,,
49,up,Gungor,Beautiful Things,50,30,65,,,,
