Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,80,,,,
2,up,Sixpence None the Richer,Kiss Me,2,2,80,,,,
3,up,Liam Lawton,The Clouds' Veil,3,3,80,,,,
4,up,Bob Carlisle,Butterfly Kisses (The Country Remix),4,1,80,,,,
5,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),5,1,73,,,,
6,up,Candi Staton,Young Hearts Run Free,6,1,80,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,69,,,,
8,up,Kathryn Crosweller,I Watch the Sunrise,8,2,74,,,,
9,up,Lauren Daigle,You Say,11,3,80,47,2019-10-06,47,2019-10-06
10,up,Liam Lawton,Hiding Place,14,7,80,,,,
11,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,6,80,,,,
12,down,Lori True,May the Road Rise to Meet You,10,6,80,,,,
13,down,The Vard Sisters,Here I Am Lord,12,3,74,,,,
14,down,The Vard Sisters,On Eagles Wings,13,3,79,,,,
15,up,The Vard Sisters,The Flower Duet,15,4,80,,,,
16,up,Amy Grant,"Baby, Baby",16,10,59,,,,
17,-,Beverly Ann,Dancing in the Sky,-,17,4,,,,
18,down,Plumb,Cut,17,7,78,,,,
19,up,The Vard Sisters,Ave Maria,19,9,80,,,,
20,up,Liam Lawton,I Will Be the Vine,24,15,80,,,,
21,down,James Kilbane,Be Not Afraid,18,6,71,,,,
22,up,The Vard Sisters,Be Not Afraid,23,10,75,,,,
23,down,The Vard Sisters,Ag Críost an Síol,20,8,80,,,,
24,down,James Kilbane,Close to You (I Watch the Sunrise),21,7,72,,,,
25,up,ステイシー・オリコ,(There's Gotta Be) More to Life,30,16,80,,,,
26,down,John Michael Talbot,"Here I Am, Lord",22,14,70,,,,
27,down,Hillsong Worship,What a Beautiful Name,25,13,73,,,,
28,down,John Michael Talbot,Be Not Afraid,26,18,72,,,,
29,down,Gospel Dream,This Little Light of Mine,27,15,74,,,,
30,down,Selah & Melodie Crittenden,Bless the Broken Road,29,12,75,,,,
31,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),32,14,80,,,,
32,down,Randy Travis,Three Wooden Crosses,31,19,80,,,,
33,up,ステイシー・オリコ,Stuck,57,15,80,,,,
34,up,Tommy Fleming,Lady of Knock,41,26,76,,,,
35,down,The Vard Sisters,The Hiding Place,33,13,79,,,,
36,up,Tommy Fleming,You Raise Me Up,37,22,80,,,,
37,down,Liam Lawton,There Is a Place,34,21,80,,,,
38,down,Casting Crowns,Who Am I,35,24,80,,,,
39,up,Laura Story,Blessings,42,39,78,,,,
40,down,Sixpence None the Richer,There She Goes,38,22,80,,,,
41,down,John Michael Talbot,On Eagle's Wings,39,23,70,,,,
42,down,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",40,15,80,,,,
43,-,Hillsong Worship,I Surrender (Live),-,25,51,,,,
44,down,Nichole Nordeman,Slow Down,28,7,80,,,,
45,down,Chapel Band,Fire By Night,43,16,80,,,,
46,up,James Kilbane,As I Kneel Before You,65,23,76,,,,
47,down,Chapel Band,Run,44,17,80,,,,
48,-,Tony Alonso & Marty Haugen,Ascension of the Lord,-,48,1,,,,
49,-,Bryann T,Real Love (feat. Zee & Brandon Castello),-,49,1,,,,
50,-,Big Daddy Weave,All Things New (Single Mix),-,50,1,,,,
51,down,Gretchen Harris,The Cloud's Veil,45,15,80,,,,
52,down,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",36,30,78,,,,
53,down,Tommy Fleming,Something Inside so Strong,52,27,80,,,,
54,up,Chapel Band,Yours Forever,54,20,80,,,,
55,up,Tommy Fleming,Bright Blue Rose,55,30,79,,,,
56,up,Chapel Band,Sails,56,21,80,,,,
57,-,"Daniel Burrows, Thomas Richard Hill, Daniel William David Mallender & Simon James Oldhams",I Am Fire,-,57,1,,,,
58,-,Bruninho Alves,Teus Planos,-,58,1,,,,
59,down,Kutless,All the Words,58,42,80,,,,
60,down,The Vard Sisters,Pie Jesu,53,25,80,,,,
61,down,John Michael Talbot,"One Bread, One Body",59,30,72,,,,
62,down,Chapel Band,Here I Am Now,61,22,80,,,,
63,down,James Kilbane,Christ Be Beside Me,62,18,73,,,,
64,down,James Kilbane,Lay Your Hands Gently Upon Us,63,17,68,,,,
65,down,Superchick,Courage,64,35,80,,,,
66,up,James Kilbane,Hail Queen of Heaven,85,16,75,,,,
67,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],66,39,80,,,,
68,down,James Kilbane,How Great Thou Art,67,17,77,,,,
69,up,Tommy Fleming,Hard Times,78,26,74,,,,
70,down,Superchick,Stand In the Rain,68,41,80,,,,
71,down,Chris Tomlin,Our God,69,34,78,,,,
72,down,Rend Collective,My Lighthouse,70,20,77,,,,
73,down,Michael Joncas,On Eagle's Wings,71,36,75,,,,
74,down,Chris Tomlin,Indescribable,72,31,38,,,,
75,down,James Kilbane,Lady of Knock,73,28,79,,,,
76,down,James Kilbane,Sweet Heart of Jesus,74,21,64,,,,
77,up,James Kilbane,I'll Sing a Hymn to Mary,82,33,25,,,,
78,-,Lauren Daigle,Rescue,-,14,35,74,2019-10-13,74,2019-10-13
79,-,Hillsong Worship,Who You Say I Am,-,51,12,,,,
80,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),83,22,70,,,,
81,-,David Parkes,Christ Be Beside Me,-,81,1,,,,
82,-,Padre Roger Luis & Padre Arlon Cristian,Teus Planos (feat. Juninho Cassimiro & Fátima Souza),-,82,1,,,,
83,-,Hillsong Worship,Behold (Then Sings My Soul),-,83,1,,,,
84,up,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,84,30,70,,,,
85,-,"Cathy, Wendy ., Lisa & The Vard Sisters",Amazing Grace,-,57,3,,,,
86,-,WLP Choir,Bring Flowers of the Fairest:,-,75,1,,,,
87,-,The Vard Sisters,The Lord Is My Shepherd,-,85,2,,,,
88,-,The Vard Sisters,How Great Thou Art,-,88,1,,,,
89,-,The Vard Sisters,Be Still My Soul,-,86,1,,,,
90,down,Phil Wickham,House of the Lord,60,60,2,,,,
91,-,Clearly Hinze,This Is Not Our Home,-,91,1,,,,
92,-,Stephen Jebakumar,Deva Senai (feat. Cathrine Ebenesar),-,92,1,,,,
93,-,Paulines Choir,O Come to the Throne of Grace,-,93,1,,,,
94,-,Marvin Sapp,Thank You for It All,-,94,1,,,,
95,-,Hannah Kerr,Same God,-,95,1,,,,
96,-,Frank Edwards & Chee,Instachoir : The King’s Choir / Let Your Name Be Glorified. (feat. INSTACHOIR),-,96,1,,,,
97,-,Juliana Nicholas,O Come to the Throne of Grace,-,97,1,,,,
98,-,Marvin Sapp,Don't Count Me Out,-,98,1,,,,
99,down,Lou Fellingham,Lord I Need You (feat. Chris McClarney) [Live],80,80,2,,,,
100,-,Marcus Rogers,Drippin' (feat. Marv & Rick Rogers),-,100,1,,,,
