Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Carlisle,Butterfly Kisses (The Country Remix),1,1,221,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,199,,,,
3,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),3,1,206,,,,
4,up,The Vard Sisters,Here I Am Lord,5,3,207,,,,
5,down,The Vard Sisters,On Eagles Wings,4,3,219,,,,
6,up,Sixpence None the Richer,Kiss Me,8,1,216,,,,
7,down,The Vard Sisters,The Flower Duet,6,4,218,,,,
8,down,Lauren Daigle,You Say,7,3,212,47,2019-10-06,47,2019-10-06
9,up,James Kilbane,Be Not Afraid,9,6,202,,,,
10,up,Plumb,Cut,10,7,217,,,,
11,up,James Kilbane,Close to You (I Watch the Sunrise),11,7,203,,,,
12,up,The Vard Sisters,Ag Críost an Síol,12,8,221,,,,
13,up,The Vard Sisters,Ave Maria,13,9,218,,,,
14,up,The Vard Sisters,Be Not Afraid,15,10,215,,,,
15,down,Vince Gill,Go Rest High On That Mountain,14,11,200,,,,
16,up,Selah & Melodie Crittenden,Bless the Broken Road,16,12,214,,,,
17,up,The Vard Sisters,The Hiding Place,17,13,220,,,,
18,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),18,14,220,,,,
19,up,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",19,15,221,,,,
20,up,James Kilbane,Lay Your Hands Gently Upon Us,21,17,196,,,,
21,up,Chapel Band,Fire By Night,22,16,220,,,,
22,up,James Kilbane,Christ Be Beside Me,23,18,205,,,,
23,up,James Kilbane,Hail Queen of Heaven,24,16,202,,,,
24,up,John Michael Talbot,"Here I Am, Lord",26,14,200,,,,
25,down,James Kilbane,How Great Thou Art,20,17,209,,,,
26,up,Chapel Band,Run,27,17,219,,,,
27,up,Gretchen Harris,The Cloud's Veil,28,15,221,,,,
28,up,Chapel Band,Yours Forever,29,20,219,,,,
29,up,Chapel Band,Sails,30,21,219,,,,
30,up,Chapel Band,Here I Am Now,31,22,219,,,,
31,up,James Kilbane,Sweet Heart of Jesus,32,21,189,,,,
32,up,Rend Collective,My Lighthouse,33,20,215,,,,
33,up,John Michael Talbot,Be Not Afraid,34,18,204,,,,
34,up,James Kilbane,As I Kneel Before You,35,23,208,,,,
35,up,The Vard Sisters,Pie Jesu,37,25,220,,,,
36,up,James Kilbane,Soul of My Saviour,38,28,168,,,,
37,up,James Kilbane,Lady of Knock,39,28,219,,,,
38,up,James Kilbane,I'll Sing a Hymn to Mary,41,33,143,,,,
39,up,Hillsong Worship,I Surrender (Live),42,25,187,,,,
40,-,We Are Messengers,A Thousand Times,-,40,1,,,,
41,up,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,43,30,210,,,,
42,down,James Kilbane,Here I Am Lord,36,30,162,,,,
43,-,Forrest Frank,Good Day,-,43,1,,,,
44,up,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,45,31,186,,,,
45,up,John Michael Talbot,"One Bread, One Body",46,30,203,,,,
46,up,Hillsong UNITED,Mighty to Save,47,32,204,,,,
47,up,Bethel Music & Kristene DiMarco,It is Well (Live),48,37,111,,,,
48,up,The Vard Sisters,The Song of Ruth,49,33,130,,,,
49,up,Kitty Cleveland,Be Not Afraid,50,33,113,,,,
50,up,Gungor,Beautiful Things,51,30,90,,,,
51,up,Robert Kochis,On Eagle's Wings,53,42,84,,,,
52,up,John Michael Talbot,On Eagle's Wings,54,23,202,,,,
53,up,Kitty Cleveland,On Eagle's Wings,56,37,65,,,,
54,up,Tommy Fleming,Lady of Knock,55,26,207,,,,
55,up,Beth Nielsen Chapman,Sand and Water,57,45,149,,,,
56,up,James Kilbane,Bring Flowers of the Rarest,58,40,66,,,,
57,up,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,"Be Still, for the Presence of the Lord",59,34,68,,,,
58,up,Candi Staton,Young Hearts Run Free,60,1,218,,,,
59,up,Plumb,In My Arms,61,39,58,,,,
60,-,Tasha Layton,I Lay It Down,-,60,1,,,,
61,up,Liam Lawton,The Clouds' Veil,62,3,218,,,,
62,up,Tommy Fleming,Hard Times,63,26,214,,,,
63,-,Newsboys,Symphony,-,63,1,,,,
64,-,Lauren Daigle,Rescue,-,14,148,74,2019-10-13,74,2019-10-13
65,-,Hillsong Worship,What a Beautiful Name,-,13,206,,,,
66,up,ステイシー・オリコ,Stuck,66,15,175,,,,
67,down,Kirk Franklin,I Smile,25,14,11,,,,
68,-,Deborah Lukalu,We Testify,-,68,1,,,,
69,-,Stephen Stanley,Clean,-,69,1,,,,
70,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,30,15,,,,
71,-,Hillsong UNITED,Blown Away,-,71,1,,,,
72,-,Orphan No More Co,New Thing,-,72,1,,,,
73,-,Stephen Stanley,Run And Hide,-,73,1,,,,
74,-,Rev. Marvin J. Yancy,Thank You,-,74,1,,,,
75,-,Dino Kartsonakis,"Medley: The Entertainer / New York, New York",-,75,1,,,,
76,-,Yadah,Our Together,-,76,1,,,,
77,-,The Worship Initiative,Abide (Live) [feat. Aaron Williams & Dwell Songs],-,77,1,,,,
78,-,Alert Men's Chorus,Battle Hymn of the Republic,-,78,1,,,,
79,-,Unasp-SP,"Lembranças (feat. Cleiton Schaefer, Sonete, Rinara Costa & Edmir Faria) [Ao Vivo]",-,79,1,,,,
80,-,Deborah Lukalu,Zala Na Ngai (feat. Jekalyn Carr),-,80,1,,,,
81,down,L'or Mbongo Lemba,Nkolo Na Bilembo,52,52,2,,,,
82,down,Janelle,Amazing,67,51,55,,,,
83,down,Whitney Houston & CeCe Winans,Count On Me,68,38,39,,,,
84,-,Hezekiah Walker,Every Praise,-,82,2,,,,
85,down,Kelly Garner,The Goodness of God,73,73,2,,,,
86,down,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",69,30,209,,,,
