Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,180,,,,
2,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),4,1,186,,,,
3,down,Bob Carlisle,Butterfly Kisses (The Country Remix),1,1,201,,,,
4,down,The Vard Sisters,Here I Am Lord,3,3,187,,,,
5,up,Kathryn Crosweller,I Watch the Sunrise,28,2,192,,,,
6,down,The Vard Sisters,On Eagles Wings,5,3,199,,,,
7,down,Lauren Daigle,You Say,6,3,196,47,2019-10-06,47,2019-10-06
8,up,The Vard Sisters,The Flower Duet,11,4,198,,,,
9,down,James Kilbane,Be Not Afraid,7,6,184,,,,
10,down,Plumb,Cut,8,7,197,,,,
11,down,The Vard Sisters,Ag Críost an Síol,9,8,201,,,,
12,down,James Kilbane,Close to You (I Watch the Sunrise),10,7,185,,,,
13,down,The Vard Sisters,Be Not Afraid,12,10,196,,,,
14,down,Vince Gill,Go Rest High On That Mountain,13,11,181,,,,
15,down,Selah & Melodie Crittenden,Bless the Broken Road,14,12,194,,,,
16,up,The Vard Sisters,Ave Maria,50,9,201,,,,
17,down,The Vard Sisters,The Hiding Place,15,13,200,,,,
18,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),16,14,201,,,,
19,down,Hillsong Worship,What a Beautiful Name,17,13,187,,,,
20,down,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",18,15,201,,,,
21,down,Chapel Band,Fire By Night,19,16,200,,,,
22,down,James Kilbane,Christ Be Beside Me,20,18,187,,,,
23,down,James Kilbane,Lay Your Hands Gently Upon Us,21,17,178,,,,
24,down,Chapel Band,Run,22,17,199,,,,
25,down,John Michael Talbot,"Here I Am, Lord",23,14,184,,,,
26,down,James Kilbane,Hail Queen of Heaven,24,16,186,,,,
27,down,Gretchen Harris,The Cloud's Veil,25,15,201,,,,
28,up,John Michael Talbot,Be Not Afraid,35,18,186,,,,
29,down,Chapel Band,Yours Forever,26,20,199,,,,
30,down,Chapel Band,Sails,27,21,199,,,,
31,down,Chapel Band,Here I Am Now,29,22,199,,,,
32,down,James Kilbane,How Great Thou Art,30,17,191,,,,
33,down,James Kilbane,Sweet Heart of Jesus,31,21,171,,,,
34,down,Rend Collective,My Lighthouse,32,20,195,,,,
35,down,James Kilbane,As I Kneel Before You,33,23,188,,,,
36,down,The Vard Sisters,Pie Jesu,34,25,200,,,,
37,down,James Kilbane,Soul of My Saviour,36,28,150,,,,
38,down,James Kilbane,Lady of Knock,37,28,199,,,,
39,down,Lauren Daigle,Rescue,38,14,131,74,2019-10-13,74,2019-10-13
40,-,Benjamin Hastings & JUDAH.,Feels Like A Blessing,-,40,1,,,,
41,down,James Kilbane,I'll Sing a Hymn to Mary,39,33,125,,,,
42,up,Hillsong Worship,I Surrender (Live),42,25,170,,,,
43,up,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,43,30,190,,,,
44,up,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,44,31,166,,,,
45,-,"The Porter's Gate, Matt Maher & Paul Zach",Take it Easy,-,45,1,,,,
46,-,Laudate Mennonite Ensemble,The Lord Heals the Broken-Hearted,-,46,1,,,,
47,down,Hillsong UNITED,Mighty to Save,45,32,184,,,,
48,down,John Michael Talbot,"One Bread, One Body",46,30,184,,,,
49,down,James Kilbane,Here I Am Lord,47,30,142,,,,
50,up,The Vard Sisters,The Song of Ruth,62,33,110,,,,
51,down,Kitty Cleveland,Be Not Afraid,48,33,93,,,,
52,down,Gungor,Beautiful Things,49,30,70,,,,
53,down,Robert Kochis,On Eagle's Wings,51,42,64,,,,
54,down,John Michael Talbot,On Eagle's Wings,52,23,183,,,,
55,down,Kitty Cleveland,On Eagle's Wings,53,37,45,,,,
56,down,Beth Nielsen Chapman,Sand and Water,54,45,129,,,,
57,down,James Kilbane,Bring Flowers of the Rarest,55,40,46,,,,
58,down,Plumb,In My Arms,56,39,38,,,,
59,down,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,"Be Still, for the Presence of the Lord",57,34,48,,,,
60,down,Tommy Fleming,Hard Times,58,26,194,,,,
61,down,Janelle,Amazing,59,51,36,,,,
62,down,Whitney Houston & CeCe Winans,Count On Me,60,38,21,,,,
63,down,Notre Dame Folk Choir,Set Your Heart On the Higher Gifts,61,55,37,,,,
64,up,Tommy Fleming,Lady of Knock,65,26,189,,,,
65,up,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",67,30,190,,,,
66,up,Plumb,Don't Deserve You,69,48,28,,,,
67,down,Cory Asbury,These are the Days,63,61,4,,,,
68,-,Joe Praize,God Alone,-,68,1,,,,
69,-,Shane & Shane,Power of the Cross (Acoustic),-,69,1,,,,
70,-,Joyfull Praise Choir,Alpha Naomega,-,70,1,,,,
71,-,Instrumental Hymns and Worship,You Are My All in All (Instrumental),-,71,1,,,,
72,-,Chris Tomlin,Holy Is the Lord,-,72,3,,,,
73,-,Chris Tomlin,We Fall Down,-,73,1,,,,
74,-,Sixpence None the Richer,Kiss Me,-,2,173,,,,
75,-,Here Be Lions,I Speak Jesus (Live),-,75,1,,,,
76,-,Tope Alabi,Nigbati Mo Ro O,-,76,1,,,,
77,up,Passion,Beautiful Jesus (feat. Chidima),78,77,2,,,,
78,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,66,5,,,,
79,-,Elvis Presley,How Great Thou Art,-,79,7,,,,
