Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,161,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,161,,,,
3,up,Sixpence None the Richer,Kiss Me,4,2,162,,,,
4,up,Liam Lawton,The Clouds' Veil,5,3,162,,,,
5,down,Bob Carlisle,Butterfly Kisses (The Country Remix),3,1,162,,,,
6,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),6,1,154,,,,
7,up,Kathryn Crosweller,I Watch the Sunrise,7,2,153,,,,
8,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,6,159,,,,
9,up,Lori True,May the Road Rise to Meet You,10,6,160,,,,
10,down,Lauren Daigle,You Say,9,3,159,47,2019-10-06,47,2019-10-06
11,up,The Vard Sisters,Here I Am Lord,11,3,151,,,,
12,up,The Vard Sisters,On Eagles Wings,12,3,160,,,,
13,up,Liam Lawton,Hiding Place,13,7,161,,,,
14,up,The Vard Sisters,The Flower Duet,14,4,161,,,,
15,up,Amy Grant,"Baby, Baby",15,10,139,,,,
16,up,James Kilbane,Be Not Afraid,16,6,148,,,,
17,up,Plumb,Cut,17,7,158,,,,
18,up,The Vard Sisters,Ag Críost an Síol,18,8,162,,,,
19,up,James Kilbane,Close to You (I Watch the Sunrise),72,7,150,,,,
20,down,The Vard Sisters,Ave Maria,19,9,162,,,,
21,up,Nichole Nordeman,Slow Down,21,7,162,,,,
22,up,ステイシー・オリコ,(There's Gotta Be) More to Life,22,16,161,,,,
23,up,John Michael Talbot,"Here I Am, Lord",23,14,145,,,,
24,down,Vince Gill,Go Rest High On That Mountain,20,11,142,,,,
25,down,The Vard Sisters,Be Not Afraid,24,10,157,,,,
26,down,Liam Lawton,I Will Be the Vine,25,15,161,,,,
27,down,John Michael Talbot,Be Not Afraid,26,18,147,,,,
28,up,"Emma Langford, Graham Murphy & Alec Brown",The Wexford Carol,47,28,2,,,,
29,down,Selah & Melodie Crittenden,Bless the Broken Road,27,12,155,,,,
30,down,Randy Travis,Three Wooden Crosses,28,19,161,,,,
31,up,Tommy Fleming,Hard Times,57,26,155,,,,
32,down,Liam Lawton,There Is a Place,30,21,160,,,,
33,up,ステイシー・オリコ,Stuck,44,15,161,,,,
34,down,The Vard Sisters,The Hiding Place,29,13,161,,,,
35,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),31,14,162,,,,
36,up,Casting Crowns,Who Am I,36,24,161,,,,
37,down,John Michael Talbot,On Eagle's Wings,32,23,144,,,,
38,down,Tommy Fleming,Lady of Knock,33,26,157,,,,
39,up,Lauren Daigle,Rescue,40,14,96,74,2019-10-13,74,2019-10-13
40,down,Tommy Fleming,You Raise Me Up,34,22,161,,,,
41,down,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",35,15,162,,,,
42,down,Chapel Band,Fire By Night,37,16,161,,,,
43,down,Chapel Band,Run,39,17,160,,,,
44,down,Sixpence None the Richer,There She Goes,38,22,161,,,,
45,down,Tommy Fleming,Something Inside so Strong,41,27,161,,,,
46,down,Gretchen Harris,The Cloud's Veil,45,15,162,,,,
47,down,Tommy Fleming,Bright Blue Rose,43,30,160,,,,
48,down,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",46,30,157,,,,
49,up,James Kilbane,Christ Be Beside Me,66,18,152,,,,
50,down,John Michael Talbot,"One Bread, One Body",49,30,146,,,,
51,up,James Kilbane,Lay Your Hands Gently Upon Us,77,17,146,,,,
52,down,Chapel Band,Yours Forever,50,20,160,,,,
53,up,James Kilbane,Hail Queen of Heaven,78,16,151,,,,
54,down,Chapel Band,Sails,51,21,160,,,,
55,-,Maynard's Groovy Bible Tunes,I'm an Angel [Backing],-,55,1,,,,
56,-,CRK Voices,Wenn ich einmal soll scheiden (Bonus Track),-,56,1,,,,
57,down,Chapel Band,Here I Am Now,52,22,160,,,,
58,down,Kutless,All the Words,53,42,160,,,,
59,down,Superchick,Courage,55,35,160,,,,
60,up,James Kilbane,How Great Thou Art,79,17,155,,,,
61,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],56,39,160,,,,
62,down,Laura Story,Blessings,58,39,159,,,,
63,down,Superchick,Stand In the Rain,59,41,160,,,,
64,up,Michael Joncas,On Eagle's Wings,65,36,155,,,,
65,up,James Kilbane,As I Kneel Before You,73,23,149,,,,
66,down,Chris Tomlin,Our God,60,34,158,,,,
67,down,Rend Collective,My Lighthouse,61,20,158,,,,
68,down,Chris Tomlin,Indescribable,67,31,119,,,,
69,down,The Vard Sisters,Pie Jesu,62,25,162,,,,
70,down,James Kilbane,Lady of Knock,63,28,160,,,,
71,up,James Kilbane,Soul of My Saviour,83,28,115,,,,
72,up,James Kilbane,I'll Sing a Hymn to Mary,85,33,90,,,,
73,down,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,64,30,151,,,,
74,-,Passion,O Holy Night (feat. Crowder),-,74,1,,,,
75,up,Hillsong Worship,I Surrender (Live),75,25,133,,,,
76,down,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,74,31,127,,,,
77,up,Liam Lawton,In the Quiet,81,54,139,,,,
78,down,Tommy Fleming,From a Distance,71,46,143,,,,
79,up,Hillsong UNITED,Mighty to Save,82,32,145,,,,
80,down,Hillsong Worship,What a Beautiful Name,68,13,149,,,,
81,up,Geoff Moore,God Bless the Broken Road,84,50,131,,,,
82,-,Elvis Presley,How Great Thou Art,-,64,7,,,,
83,-,Colin Buchanan,Jesus Saves! Jesus Saves!,-,83,1,,,,
84,up,James Kilbane,Here I Am Lord,86,30,106,,,,
85,up,John Michael Talbot,St. Theresa's Prayer,87,44,97,,,,
86,-,James Kilbane,Sweet Heart of Jesus,-,21,137,,,,
87,-,Mallary Hope,Now,-,87,1,,,,
88,-,Roger Mayor,A Baby Was Born in Bethlehem,-,88,1,,,,
89,-,Praiselin Stephen,En Nesar,-,89,1,,,,
90,-,Joy Williams,Every Day,-,90,1,,,,
91,down,Sinach,Final Word,54,54,2,,,,
92,-,Living Stones Quartet,Christmas Hallelujah,-,92,1,,,,
93,down,Hillsong UNITED,Oceans (Where Feet May Fail),42,1,145,,,,
94,-,Hillsong UNITED,So Will I (100 Billion X) [Live from Madison Square Garden],-,94,1,,,,
95,-,Music For All,The Angel Gabriel from Heaven Came (Instrumental),-,95,1,,,,
96,-,Kingdom Kids & Shane & Shane,"Joy to the World (Joyful, Joyful) [Live]",-,96,1,,,,
97,-,Worship Together Kids,When I Think Upon Christmas,-,97,1,,,,
98,down,Beth Nielsen Chapman,Sand and Water,88,45,93,,,,
99,-,Worship Together Kids,Christmas Day,-,99,1,,,,
100,-,The Vard Sisters,The Song of Ruth,-,33,74,,,,
