Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Carlisle,Butterfly Kisses (The Country Remix),1,1,116,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,116,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,116,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,116,,,,
5,up,Liam Lawton,The Clouds' Veil,5,3,116,,,,
6,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),6,1,109,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),30,1,102,,,,
8,down,Kathryn Crosweller,I Watch the Sunrise,7,2,110,,,,
9,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,6,115,,,,
10,down,Lori True,May the Road Rise to Meet You,9,6,116,,,,
11,down,The Vard Sisters,On Eagles Wings,10,3,115,,,,
12,down,Liam Lawton,Hiding Place,11,7,116,,,,
13,up,Lauren Daigle,You Say,15,3,116,47,2019-10-06,47,2019-10-06
14,down,The Vard Sisters,The Flower Duet,13,4,115,,,,
15,down,Amy Grant,"Baby, Baby",12,10,95,,,,
16,down,Plumb,Cut,14,7,112,,,,
17,up,The Vard Sisters,Ag Críost an Síol,17,8,116,,,,
18,down,James Kilbane,Be Not Afraid,16,6,106,,,,
19,down,James Kilbane,Close to You (I Watch the Sunrise),18,7,108,,,,
20,down,The Vard Sisters,Ave Maria,19,9,116,,,,
21,up,ステイシー・オリコ,(There's Gotta Be) More to Life,27,16,116,,,,
22,up,ステイシー・オリコ,Stuck,50,15,116,,,,
23,down,Liam Lawton,I Will Be the Vine,20,15,116,,,,
24,down,Vince Gill,Go Rest High On That Mountain,23,11,97,,,,
25,up,The Vard Sisters,Be Not Afraid,67,10,111,,,,
26,down,Nichole Nordeman,Slow Down,22,7,116,,,,
27,down,Gospel Dream,This Little Light of Mine,25,15,110,,,,
28,down,Selah & Melodie Crittenden,Bless the Broken Road,26,12,109,,,,
29,down,Randy Travis,Three Wooden Crosses,28,19,116,,,,
30,up,Tommy Fleming,Something Inside so Strong,34,27,116,,,,
31,down,Liam Lawton,There Is a Place,29,21,116,,,,
32,down,The Vard Sisters,The Hiding Place,31,13,115,,,,
33,up,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",44,30,113,,,,
34,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),32,14,116,,,,
35,up,Casting Crowns,Who Am I,39,24,116,,,,
36,down,Sixpence None the Richer,There She Goes,33,22,116,,,,
37,up,Tommy Fleming,You Raise Me Up,42,22,116,,,,
38,down,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",36,15,116,,,,
39,down,Chapel Band,Fire By Night,37,16,116,,,,
40,up,Tommy Fleming,Hard Times,48,26,110,,,,
41,down,Hillsong Worship,What a Beautiful Name,38,13,106,,,,
42,up,Tommy Fleming,Bright Blue Rose,43,30,115,,,,
43,up,Tommy Fleming,Lady of Knock,70,26,112,,,,
44,down,Chapel Band,Run,40,17,116,,,,
45,down,Gretchen Harris,The Cloud's Veil,41,15,116,,,,
46,-,William Ferris Chorale,O Panis Angelorum,-,46,1,,,,
47,down,Chapel Band,Yours Forever,46,20,116,,,,
48,up,James Kilbane,Lady of Knock,65,28,115,,,,
49,up,Chapel Band,Sails,49,21,116,,,,
50,up,Kutless,All the Words,51,42,116,,,,
51,up,James Kilbane,Lay Your Hands Gently Upon Us,52,17,104,,,,
52,-,John Bell & Wild Goose Collective,Come and Find Rest in Christ,-,52,1,,,,
53,up,Chapel Band,Here I Am Now,53,22,116,,,,
54,up,James Kilbane,Christ Be Beside Me,54,18,109,,,,
55,up,James Kilbane,Hail Queen of Heaven,55,16,109,,,,
56,up,Superchick,Courage,56,35,116,,,,
57,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],57,39,116,,,,
58,up,James Kilbane,How Great Thou Art,58,17,113,,,,
59,up,Laura Story,Blessings,59,39,114,,,,
60,up,Chris Tomlin,Our God,60,34,114,,,,
61,up,Superchick,Stand In the Rain,61,41,116,,,,
62,up,Michael Joncas,On Eagle's Wings,62,36,111,,,,
63,up,James Kilbane,As I Kneel Before You,74,23,106,,,,
64,down,The Vard Sisters,Pie Jesu,63,25,116,,,,
65,up,Chris Tomlin,Indescribable,68,31,74,,,,
66,down,James Kilbane,Sweet Heart of Jesus,64,21,96,,,,
67,down,James Kilbane,Soul of My Saviour,66,28,74,,,,
68,up,Rend Collective,My Lighthouse,79,20,113,,,,
69,down,John Michael Talbot,"One Bread, One Body",47,30,104,,,,
70,down,John Michael Talbot,"Here I Am, Lord",21,14,103,,,,
71,-,William Ferris Chorale,Ubi Caritas,-,71,1,,,,
72,up,The Vard Sisters,The Song of Ruth,75,33,42,,,,
73,down,John Michael Talbot,Be Not Afraid,24,18,105,,,,
74,-,William Ferris Chorale,"Adoramus Te, Christe (Gasparini/Tortolano)",-,74,1,,,,
75,-,John Bell & Wild Goose Collective,"Save Me, O God",-,75,1,,,,
76,down,Hillsong Worship,I Surrender (Live),73,25,87,,,,
77,down,Tommy Fleming,From a Distance,69,46,99,,,,
78,down,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,76,30,106,,,,
79,-,John Bell & The Cathedral Singers,O Give Thanks to the Lord,-,79,1,,,,
80,down,John Michael Talbot,On Eagle's Wings,35,23,103,,,,
81,-,John Bell & The Cathedral Singers,Love One Another,-,81,1,,,,
82,-,William Ferris Chorale,"Jesu, Dulcis Amor Meus",-,82,1,,,,
83,-,Ashes Remain,On My Own,-,82,11,,,,
84,down,Hillsong UNITED,Mighty to Save,77,32,100,,,,
85,-,Liam Lawton,Sing a Song to the Lord (Psalm 95),-,73,7,,,,
86,down,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,80,31,85,,,,
87,-,The Fairfield Four,Noah,-,87,1,,,,
88,-,Misty Edwards,Only a Shadow,-,88,1,,,,
89,-,Moravian Lower Brass,"Be Still, My Soul",-,89,1,,,,
90,-,Billy Preston,You Can't Beat God Giving (Live),-,90,1,,,,
91,-,Russ Jones,Missing You,-,91,1,,,,
92,-,Misty Edwards,Eternity,-,92,1,,,,
93,-,Daughters of St. Paul,Chaplet to the Holy Spirit,-,93,1,,,,
94,-,Misty Edwards,Until the Day Breaks,-,94,1,,,,
95,down,Liam Lawton,In the Quiet,82,54,98,,,,
96,-,Steph Alessi Muiña,Wouldn't Change a Thing,-,96,1,,,,
97,down,James Kilbane,I'll Sing a Hymn to Mary,83,33,53,,,,
98,-,Kirk Franklin,Love Theory,-,98,1,,,,
99,-,Reinhardt Buhr,Desert Nomad (Live),-,99,1,,,,
100,down,Geoff Moore,God Bless the Broken Road,84,50,91,,,,
