Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,2,1,87,,,,
2,up,Candi Staton,Young Hearts Run Free,3,1,87,,,,
3,down,Bob Carlisle,Butterfly Kisses (The Country Remix),1,1,87,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,87,,,,
5,up,Liam Lawton,The Clouds' Veil,5,3,87,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,76,,,,
7,up,Kathryn Crosweller,I Watch the Sunrise,8,2,81,,,,
8,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,6,87,,,,
9,up,Lori True,May the Road Rise to Meet You,12,6,87,,,,
10,up,Lauren Daigle,You Say,10,3,87,47,2019-10-06,47,2019-10-06
11,up,The Vard Sisters,Here I Am Lord,13,3,81,,,,
12,up,Liam Lawton,Hiding Place,15,7,87,,,,
13,up,Amy Grant,"Baby, Baby",17,10,66,,,,
14,up,The Vard Sisters,The Flower Duet,16,4,87,,,,
15,up,Plumb,Cut,18,7,84,,,,
16,up,James Kilbane,Be Not Afraid,19,6,77,,,,
17,up,The Vard Sisters,Ag Críost an Síol,20,8,87,,,,
18,down,Nichole Nordeman,Slow Down,14,7,87,,,,
19,up,James Kilbane,Close to You (I Watch the Sunrise),21,7,79,,,,
20,up,The Vard Sisters,Ave Maria,24,9,87,,,,
21,up,The Vard Sisters,Be Not Afraid,26,10,82,,,,
22,up,Liam Lawton,I Will Be the Vine,28,15,87,,,,
23,up,John Michael Talbot,Be Not Afraid,30,18,79,,,,
24,up,Gospel Dream,This Little Light of Mine,29,15,81,,,,
25,up,Selah & Melodie Crittenden,Bless the Broken Road,31,12,82,,,,
26,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),6,1,80,,,,
27,up,Randy Travis,Three Wooden Crosses,32,19,87,,,,
28,down,Liam Lawton,There Is a Place,27,21,87,,,,
29,up,The Vard Sisters,The Hiding Place,33,13,86,,,,
30,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),35,14,87,,,,
31,up,Sixpence None the Richer,There She Goes,37,22,87,,,,
32,up,Casting Crowns,Who Am I,42,24,87,,,,
33,up,John Michael Talbot,On Eagle's Wings,40,23,77,,,,
34,up,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",39,15,87,,,,
35,down,ステイシー・オリコ,(There's Gotta Be) More to Life,25,16,87,,,,
36,up,Tommy Fleming,Lady of Knock,38,26,83,,,,
37,up,Chapel Band,Fire By Night,41,16,87,,,,
38,up,Chapel Band,Run,43,17,87,,,,
39,down,The Vard Sisters,On Eagles Wings,11,3,86,,,,
40,up,Gretchen Harris,The Cloud's Veil,44,15,87,,,,
41,up,Chapel Band,Yours Forever,46,20,87,,,,
42,up,Tommy Fleming,Something Inside so Strong,45,27,87,,,,
43,up,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",49,30,85,,,,
44,up,Chapel Band,Sails,51,21,87,,,,
45,-,Mercy Chinwo,Obinasom,-,45,1,,,,
46,up,Tommy Fleming,Bright Blue Rose,50,30,86,,,,
47,down,Tommy Fleming,You Raise Me Up,34,22,87,,,,
48,up,Kutless,All the Words,52,42,87,,,,
49,up,John Michael Talbot,"One Bread, One Body",56,30,79,,,,
50,up,Chapel Band,Here I Am Now,53,22,87,,,,
51,down,John Michael Talbot,"Here I Am, Lord",23,14,77,,,,
52,up,James Kilbane,Christ Be Beside Me,54,18,80,,,,
53,up,James Kilbane,Lay Your Hands Gently Upon Us,57,17,75,,,,
54,down,Vince Gill,Go Rest High On That Mountain,22,11,69,,,,
55,up,Superchick,Courage,58,35,87,,,,
56,-,Daphne Cabaguio Jocson,How Did You Know,-,56,1,,,,
57,up,James Kilbane,Hail Queen of Heaven,59,16,82,,,,
58,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],60,39,87,,,,
59,up,James Kilbane,How Great Thou Art,61,17,84,,,,
60,up,Laura Story,Blessings,63,39,85,,,,
61,up,Superchick,Stand In the Rain,64,41,87,,,,
62,up,Tommy Fleming,Hard Times,62,26,81,,,,
63,up,Chris Tomlin,Our God,65,34,85,,,,
64,up,Rend Collective,My Lighthouse,66,20,84,,,,
65,up,James Kilbane,Sweet Heart of Jesus,71,21,71,,,,
66,up,Michael Joncas,On Eagle's Wings,67,36,82,,,,
67,up,The Vard Sisters,Pie Jesu,69,25,87,,,,
68,up,James Kilbane,As I Kneel Before You,70,23,83,,,,
69,up,James Kilbane,Lady of Knock,73,28,86,,,,
70,up,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,76,30,77,,,,
71,up,James Kilbane,Soul of My Saviour,77,28,45,,,,
72,up,Hillsong Worship,I Surrender (Live),81,25,58,,,,
73,up,Hillsong UNITED,Mighty to Save,82,32,72,,,,
74,down,Hillsong Worship,What a Beautiful Name,36,13,80,,,,
75,up,Liam Lawton,In the Quiet,85,54,69,,,,
76,down,Chris Tomlin,Indescribable,68,31,45,,,,
77,up,ステイシー・オリコ,Stuck,79,15,87,,,,
78,up,Tommy Fleming,From a Distance,80,46,71,,,,
79,-,Beth Nielsen Chapman,Sand and Water,-,45,42,,,,
80,-,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],-,68,1,,,,
81,down,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,72,31,59,,,,
82,up,Geoff Moore,God Bless the Broken Road,97,50,64,,,,
83,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,22,72,,,,
84,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,61,5,,,,
85,-,Tommy Fleming,Bridge over Troubled Water,-,52,13,,,,
86,-,Kari Jobe,Forever (Live),-,86,1,,,,
87,-,Kari Jobe,No Fear (Live),-,87,1,,,,
88,-,Maverick City Music,Promises (Radio) [feat. Joe L. Barnes & Naomi Raine],-,88,1,,,,
89,-,Mattos Nascimento,Quero Ver Você No Céu,-,89,1,,,,
90,-,MercyMe,Even If,-,72,1,,,,
91,-,Celestia,Oceans (Where Feet May Fail),-,89,2,,,,
92,down,David Dunn,Today Is Beautiful,55,55,2,,,,
93,-,Dana,My Soul Doth Magnify the Lord,-,93,1,,,,
94,-,The Celebration Choir,The King of Love My Shepherd Is,-,73,2,,,,
95,-,Lifetree Kids,In You Alone,-,95,1,,,,
96,-,St. Michael's Singers,On a Hill Far Away (the Old Rugged Cross),-,79,2,,,,
97,up,James Kilbane,Here I Am Lord,99,30,46,,,,
98,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,70,7,85,2020-03-22,78,2020-03-29
99,-,John Michael Talbot,St. Theresa's Prayer,-,44,43,,,,
100,-,James Kilbane,I'll Sing a Hymn to Mary,-,33,27,,,,
