Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Carlisle,Butterfly Kisses (The Country Remix),1,1,213,,,,
2,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),3,1,198,,,,
3,up,Kathryn Crosweller,I Watch the Sunrise,4,2,204,,,,
4,up,The Vard Sisters,Here I Am Lord,6,3,199,,,,
5,up,Lauren Daigle,You Say,29,3,205,47,2019-10-06,47,2019-10-06
6,up,The Vard Sisters,On Eagles Wings,7,3,211,,,,
7,up,The Vard Sisters,The Flower Duet,8,4,210,,,,
8,up,Sixpence None the Richer,Kiss Me,9,1,209,,,,
9,up,James Kilbane,Be Not Afraid,10,6,195,,,,
10,up,Plumb,Cut,11,7,209,,,,
11,up,James Kilbane,Close to You (I Watch the Sunrise),12,7,196,,,,
12,up,The Vard Sisters,Ag Críost an Síol,13,8,213,,,,
13,up,The Vard Sisters,Ave Maria,14,9,210,,,,
14,up,The Vard Sisters,Be Not Afraid,15,10,207,,,,
15,up,Vince Gill,Go Rest High On That Mountain,16,11,193,,,,
16,up,Selah & Melodie Crittenden,Bless the Broken Road,17,12,206,,,,
17,up,The Vard Sisters,The Hiding Place,18,13,212,,,,
18,up,James Kilbane,Hail Queen of Heaven,25,16,197,,,,
19,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),19,14,212,,,,
20,up,Hillsong Worship,What a Beautiful Name,20,13,199,,,,
21,up,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",21,15,213,,,,
22,up,Chapel Band,Fire By Night,22,16,212,,,,
23,up,James Kilbane,Lay Your Hands Gently Upon Us,23,17,189,,,,
24,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,191,,,,
25,down,James Kilbane,Christ Be Beside Me,24,18,198,,,,
26,up,Chapel Band,Run,26,17,211,,,,
27,up,Gretchen Harris,The Cloud's Veil,27,15,213,,,,
28,up,Chapel Band,Yours Forever,28,20,211,,,,
29,up,Chapel Band,Sails,30,21,211,,,,
30,up,James Kilbane,How Great Thou Art,31,17,202,,,,
31,up,Chapel Band,Here I Am Now,32,22,211,,,,
32,up,James Kilbane,Sweet Heart of Jesus,33,21,182,,,,
33,up,Rend Collective,My Lighthouse,35,20,207,,,,
34,up,John Michael Talbot,Be Not Afraid,36,18,196,,,,
35,up,Lauren Daigle,Rescue,41,14,142,74,2019-10-13,74,2019-10-13
36,up,James Kilbane,As I Kneel Before You,37,23,200,,,,
37,up,The Vard Sisters,Pie Jesu,38,25,212,,,,
38,up,James Kilbane,Soul of My Saviour,39,28,161,,,,
39,up,James Kilbane,Lady of Knock,40,28,211,,,,
40,-,Kim Walker-Smith,Love Came Down,-,40,1,,,,
41,up,James Kilbane,I'll Sing a Hymn to Mary,42,33,136,,,,
42,up,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,44,30,202,,,,
43,up,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,46,31,178,,,,
44,up,John Michael Talbot,"One Bread, One Body",47,30,195,,,,
45,up,Hillsong UNITED,Mighty to Save,48,32,196,,,,
46,up,James Kilbane,Here I Am Lord,49,30,154,,,,
47,up,Bethel Music & Kristene DiMarco,It is Well (Live),50,37,103,,,,
48,up,The Vard Sisters,The Song of Ruth,51,33,122,,,,
49,up,Gungor,Beautiful Things,52,30,82,,,,
50,up,Robert Kochis,On Eagle's Wings,53,42,76,,,,
51,-,John Michael Talbot,"Here I Am, Lord",-,14,192,,,,
52,up,John Michael Talbot,On Eagle's Wings,54,23,194,,,,
53,up,Kitty Cleveland,On Eagle's Wings,55,37,57,,,,
54,up,Beth Nielsen Chapman,Sand and Water,56,45,141,,,,
55,up,James Kilbane,Bring Flowers of the Rarest,57,40,58,,,,
56,up,Candi Staton,Young Hearts Run Free,58,1,210,,,,
57,up,Plumb,In My Arms,59,39,50,,,,
58,up,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,"Be Still, for the Presence of the Lord",60,34,60,,,,
59,up,Liam Lawton,The Clouds' Veil,61,3,210,,,,
60,down,Kitty Cleveland,Be Not Afraid,43,33,105,,,,
61,up,Tommy Fleming,Hard Times,63,26,206,,,,
62,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),5,5,10,,,,
63,down,Hillsong Worship,I Surrender (Live),34,25,182,,,,
64,-,Janelle,Amazing,-,51,47,,,,
65,-,Whitney Houston & CeCe Winans,Count On Me,-,38,31,,,,
66,-,Notre Dame Folk Choir,Set Your Heart On the Higher Gifts,-,55,48,,,,
67,-,Tommy Fleming,Lady of Knock,-,26,200,,,,
68,-,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",-,30,201,,,,
69,-,Plumb,Don't Deserve You,-,48,37,,,,
70,-,ジョージ・ジョーンズ,Cup of Loneliness,-,70,1,,,,
71,-,Kevin Quinn & Bailee Madison,Place In This World,-,71,1,,,,
72,-,sxxnt. & Austin Sebek,Lead Me To the Cross,-,72,1,,,,
73,-,Evvie McKinney,It's Christmastime,-,73,1,,,,
74,-,Francesca Battistelli,Be Born In Me (Mary),-,74,1,,,,
75,-,Bethel Music & Jenn Johnson,The Blood (feat. Mitch Wong),-,75,1,,,,
76,-,CityLight East,"O Come, O Come, Emmanuel (Instrumental)",-,76,1,,,,
77,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,59,7,,,,
78,-,Casting Crowns,Who Am I,-,24,171,,,,
79,down,Sixpence None the Richer,Kiss Me,70,2,176,,,,
80,down,Kathryn Crosweller,Go Tell Everyone,69,69,3,,,,
81,down,Hillsong Worship,Who You Say I Am,64,51,22,,,,
