Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Carlisle,Butterfly Kisses (The Country Remix),1,1,139,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,138,,,,
3,down,Candi Staton,Young Hearts Run Free,2,1,138,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,139,,,,
5,up,Liam Lawton,The Clouds' Veil,5,3,139,,,,
6,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),6,1,131,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,123,,,,
8,up,Kathryn Crosweller,I Watch the Sunrise,8,2,130,,,,
9,up,Lori True,May the Road Rise to Meet You,10,6,137,,,,
10,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,6,136,,,,
11,up,The Vard Sisters,Here I Am Lord,11,3,128,,,,
12,up,Lauren Daigle,You Say,12,3,136,47,2019-10-06,47,2019-10-06
13,up,The Vard Sisters,On Eagles Wings,13,3,137,,,,
14,up,Liam Lawton,Hiding Place,14,7,138,,,,
15,up,The Vard Sisters,The Flower Duet,15,4,138,,,,
16,up,Amy Grant,"Baby, Baby",16,10,116,,,,
17,up,Plumb,Cut,17,7,135,,,,
18,up,James Kilbane,Be Not Afraid,18,6,125,,,,
19,-,John Michael Talbot,"Here I Am, Lord",-,14,122,,,,
20,down,The Vard Sisters,Ag Críost an Síol,19,8,139,,,,
21,down,James Kilbane,Close to You (I Watch the Sunrise),20,7,128,,,,
22,up,The Vard Sisters,Ave Maria,22,9,139,,,,
23,down,ステイシー・オリコ,(There's Gotta Be) More to Life,21,16,138,,,,
24,up,The Vard Sisters,Be Not Afraid,24,10,134,,,,
25,up,Liam Lawton,I Will Be the Vine,26,15,138,,,,
26,up,Vince Gill,Go Rest High On That Mountain,27,11,120,,,,
27,-,John Michael Talbot,Be Not Afraid,-,18,124,,,,
28,up,Selah & Melodie Crittenden,Bless the Broken Road,28,12,132,,,,
29,up,Liam Lawton,There Is a Place,29,21,137,,,,
30,up,The Vard Sisters,The Hiding Place,30,13,138,,,,
31,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),32,14,139,,,,
32,up,Nichole Nordeman,Slow Down,48,7,139,,,,
33,down,Randy Travis,Three Wooden Crosses,25,19,138,,,,
34,-,John Michael Talbot,On Eagle's Wings,-,23,121,,,,
35,up,Sixpence None the Richer,There She Goes,36,22,138,,,,
36,up,Tommy Fleming,You Raise Me Up,37,22,138,,,,
37,up,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",39,15,139,,,,
38,up,Tommy Fleming,Hard Times,50,26,132,,,,
39,down,Casting Crowns,Who Am I,34,24,138,,,,
40,down,ステイシー・オリコ,Stuck,23,15,138,,,,
41,down,Chapel Band,Fire By Night,40,16,138,,,,
42,down,Chapel Band,Run,41,17,137,,,,
43,down,Tommy Fleming,Lady of Knock,31,26,134,,,,
44,down,Tommy Fleming,Something Inside so Strong,42,27,138,,,,
45,down,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",44,30,134,,,,
46,down,Gretchen Harris,The Cloud's Veil,45,15,139,,,,
47,down,Tommy Fleming,Bright Blue Rose,43,30,137,,,,
48,-,John Michael Talbot,"One Bread, One Body",-,30,123,,,,
49,up,Chapel Band,Yours Forever,49,20,137,,,,
50,up,James Kilbane,Christ Be Beside Me,51,18,129,,,,
51,up,Lauren Daigle,Rescue,87,14,73,74,2019-10-13,74,2019-10-13
52,up,James Kilbane,Lay Your Hands Gently Upon Us,52,17,124,,,,
53,up,Chapel Band,Sails,53,21,137,,,,
54,down,James Kilbane,Hail Queen of Heaven,46,16,129,,,,
55,down,Chapel Band,Here I Am Now,54,22,137,,,,
56,down,Kutless,All the Words,55,42,137,,,,
57,down,Superchick,Courage,56,35,137,,,,
58,down,James Kilbane,How Great Thou Art,57,17,133,,,,
59,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],59,39,137,,,,
60,up,Laura Story,Blessings,60,39,136,,,,
61,up,Chris Tomlin,Our God,61,34,135,,,,
62,up,Superchick,Stand In the Rain,62,41,137,,,,
63,down,James Kilbane,As I Kneel Before You,58,23,129,,,,
64,down,Rend Collective,My Lighthouse,63,20,136,,,,
65,down,Michael Joncas,On Eagle's Wings,64,36,132,,,,
66,down,The Vard Sisters,Pie Jesu,65,25,139,,,,
67,up,James Kilbane,Sweet Heart of Jesus,67,21,116,,,,
68,up,James Kilbane,Lady of Knock,69,28,137,,,,
69,down,James Kilbane,Soul of My Saviour,68,28,93,,,,
70,up,Hillsong Worship,I Surrender (Live),70,25,110,,,,
71,up,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,71,30,128,,,,
72,up,Steven Curtis Chapman,Cinderella,86,54,22,,,,
73,down,Tommy Fleming,From a Distance,72,46,120,,,,
74,down,James Kilbane,I'll Sing a Hymn to Mary,73,33,68,,,,
75,down,Liam Lawton,In the Quiet,74,54,116,,,,
76,down,Hillsong UNITED,Mighty to Save,75,32,122,,,,
77,down,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,76,31,105,,,,
78,up,Geoff Moore,God Bless the Broken Road,83,50,108,,,,
79,up,James Kilbane,Here I Am Lord,84,30,85,,,,
80,up,John Michael Talbot,St. Theresa's Prayer,89,44,76,,,,
81,down,Chris Tomlin,Indescribable,66,31,96,,,,
82,up,Beth Nielsen Chapman,Sand and Water,92,45,75,,,,
83,down,Hillsong Worship,What a Beautiful Name,35,13,128,,,,
84,up,The Vard Sisters,The Song of Ruth,93,33,58,,,,
85,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),88,22,106,,,,
86,up,Kitty Cleveland,Be Not Afraid,94,33,49,,,,
87,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,37,54,,,,
88,-,Charley Pride & Dolly Parton,God's Coloring Book,-,88,1,,,,
89,-,Marty Haugen,Healer of Our Every Ill,-,89,1,,,,
90,-,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),-,90,1,,,,
91,down,Elvis Presley,I'm Gonna Walk Dem Golden Stairs,38,38,2,,,,
92,-,John Michael Talbot,Holy Is His Name,-,52,34,,,,
