Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Carlisle,Butterfly Kisses (The Country Remix),1,1,203,,,,
2,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),2,1,188,,,,
3,up,Kathryn Crosweller,I Watch the Sunrise,4,2,194,,,,
4,up,The Vard Sisters,Here I Am Lord,5,3,189,,,,
5,up,The Vard Sisters,On Eagles Wings,7,3,201,,,,
6,up,Lauren Daigle,You Say,6,3,198,47,2019-10-06,47,2019-10-06
7,up,The Vard Sisters,The Flower Duet,8,4,200,,,,
8,up,Plumb,Cut,10,7,199,,,,
9,up,The Vard Sisters,Ag Críost an Síol,11,8,203,,,,
10,up,The Vard Sisters,Be Not Afraid,14,10,198,,,,
11,up,Vince Gill,Go Rest High On That Mountain,15,11,183,,,,
12,up,Selah & Melodie Crittenden,Bless the Broken Road,16,12,196,,,,
13,up,The Vard Sisters,The Hiding Place,17,13,202,,,,
14,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),18,14,203,,,,
15,up,Hillsong Worship,What a Beautiful Name,19,13,189,,,,
16,up,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",20,15,203,,,,
17,up,Chapel Band,Fire By Night,21,16,202,,,,
18,up,Chapel Band,Run,24,17,201,,,,
19,up,John Michael Talbot,"Here I Am, Lord",25,14,186,,,,
20,up,Gretchen Harris,The Cloud's Veil,27,15,203,,,,
21,up,Chapel Band,Yours Forever,28,20,201,,,,
22,up,Chapel Band,Sails,30,21,201,,,,
23,up,Chapel Band,Here I Am Now,31,22,201,,,,
24,up,Rend Collective,My Lighthouse,34,20,197,,,,
25,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,182,,,,
26,up,James Kilbane,As I Kneel Before You,35,23,190,,,,
27,-,Sixpence None the Richer,Kiss Me,-,1,199,,,,
28,up,The Vard Sisters,Pie Jesu,36,25,202,,,,
29,up,James Kilbane,Lady of Knock,38,28,201,,,,
30,up,Lauren Daigle,Rescue,39,14,133,74,2019-10-13,74,2019-10-13
31,up,Hillsong Worship,I Surrender (Live),44,25,172,,,,
32,up,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,45,30,192,,,,
33,up,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,46,31,168,,,,
34,-,Charity Gayle,Name Above All Name (Single Version),-,34,1,,,,
35,up,Hillsong UNITED,Mighty to Save,47,32,186,,,,
36,up,John Michael Talbot,"One Bread, One Body",48,30,186,,,,
37,up,James Kilbane,Here I Am Lord,49,30,144,,,,
38,up,The Vard Sisters,The Song of Ruth,50,33,112,,,,
39,-,Abena Sakyi,At the Name of Jesus,-,39,1,,,,
40,up,Kitty Cleveland,Be Not Afraid,51,33,95,,,,
41,up,Gungor,Beautiful Things,52,30,72,,,,
42,down,The Vard Sisters,Ave Maria,13,9,203,,,,
43,up,Robert Kochis,On Eagle's Wings,53,42,66,,,,
44,up,John Michael Talbot,On Eagle's Wings,54,23,185,,,,
45,up,Kitty Cleveland,On Eagle's Wings,55,37,47,,,,
46,up,Beth Nielsen Chapman,Sand and Water,56,45,131,,,,
47,up,James Kilbane,Bring Flowers of the Rarest,57,40,48,,,,
48,up,Plumb,In My Arms,58,39,40,,,,
49,up,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,"Be Still, for the Presence of the Lord",59,34,50,,,,
50,up,Tommy Fleming,Hard Times,60,26,196,,,,
51,up,Janelle,Amazing,62,51,38,,,,
52,-,Schola Cantorum Riga,Angelum Pacis (feat. Raimonds Tiguls),-,52,1,,,,
53,-,Nichole Nordeman,Slow Down,-,7,179,,,,
54,up,Whitney Houston & CeCe Winans,Count On Me,64,38,23,,,,
55,up,Notre Dame Folk Choir,Set Your Heart On the Higher Gifts,65,55,39,,,,
56,up,Tommy Fleming,Lady of Knock,67,26,191,,,,
57,down,James Kilbane,Lay Your Hands Gently Upon Us,23,17,180,,,,
58,up,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",78,30,192,,,,
59,down,James Kilbane,Be Not Afraid,9,6,186,,,,
60,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,37,93,,,,
61,down,James Kilbane,Close to You (I Watch the Sunrise),12,7,187,,,,
62,down,James Kilbane,Sweet Heart of Jesus,33,21,173,,,,
63,down,John Michael Talbot,Be Not Afraid,29,18,188,,,,
64,down,James Kilbane,Soul of My Saviour,37,28,152,,,,
65,-,Candi Staton,Young Hearts Run Free,-,1,200,,,,
66,up,Plumb,Don't Deserve You,90,48,30,,,,
67,down,Liam Lawton,The Clouds' Veil,43,3,202,,,,
68,down,James Kilbane,Christ Be Beside Me,22,18,189,,,,
69,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],-,69,2,,,,
70,down,James Kilbane,Hail Queen of Heaven,26,16,188,,,,
71,down,James Kilbane,How Great Thou Art,32,17,193,,,,
72,down,James Kilbane,I'll Sing a Hymn to Mary,42,33,127,,,,
73,-,Anne Wilson,REBEL,-,73,1,,,,
74,-,Quiet time Coming to the Lord,Were You There When They Crucified My Lord (Healing Piano),-,74,1,,,,
75,-,Love & The Outcome,I'm Not Lucky I'm Blessed,-,75,1,,,,
76,-,Aaron Turner,How Great Thou Art,-,76,1,,,,
77,-,Jesus Image,Make Me A Bethany (Live),-,77,1,,,,
78,-,Libby L. Allen,Heaven's Now My Home,-,73,2,,,,
79,-,John Jide,Behold the Light,-,79,1,,,,
80,-,"Jesus Culture, Lindy Cofer & Bryan & Katie Torwalt",Look To The Lamb,-,80,1,,,,
81,-,Colin Buchanan,Jesus Number 1,-,81,1,,,,
82,-,Colin Buchanan,Super Saviour,-,82,1,,,,
83,-,"John Foley, SJ",I Rejoiced When I Heard Them Say,-,83,1,,,,
84,-,Hlengiwe Mhlaba,Uyalela,-,84,1,,,,
85,-,Austin Stone Worship,Great Is Thy Faithfulness (Live at T.G.C.),-,85,1,,,,
86,-,Steven Curtis Chapman,Cinderella,-,54,30,,,,
87,-,Tommy Fleming,Something Inside so Strong,-,27,179,,,,
88,-,"Cathy, Wendy ., Lisa & The Vard Sisters",Amazing Grace,-,57,18,,,,
89,-,Noirin Ni Riain & The Monks of Glenstal Abbey,The Beatitudes,-,46,11,,,,
90,-,Red Hurley,How Great Thou Art (feat. The Samaru Choir),-,72,2,,,,
91,-,Matt Maher,"Lord, I Need You",-,53,14,,,,
92,-,Hillsong Worship,This Is Our God,-,60,17,,,,
93,-,Kirk Franklin,I Smile,-,14,8,,,,
94,down,Congregación María de Jesús,El Pueblo de Dios,79,79,2,,,,
95,down,Janèt Sullivan Whitaker & Max Whitaker,Here at This Table,80,80,2,,,,
96,down,John Keys,Jesu Thou Joy of Loving Hearts (Maryton) [Instrumental Version],81,81,2,,,,
