Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Carlisle,Butterfly Kisses (The Country Remix),1,1,215,,,,
2,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),2,1,200,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),28,1,193,,,,
4,down,Kathryn Crosweller,I Watch the Sunrise,3,2,206,,,,
5,down,The Vard Sisters,Here I Am Lord,4,3,201,,,,
6,down,The Vard Sisters,On Eagles Wings,5,3,213,,,,
7,down,The Vard Sisters,The Flower Duet,6,4,212,,,,
8,down,James Kilbane,Be Not Afraid,7,6,197,,,,
9,down,Plumb,Cut,8,7,211,,,,
10,down,James Kilbane,Close to You (I Watch the Sunrise),9,7,198,,,,
11,down,The Vard Sisters,Ag Críost an Síol,10,8,215,,,,
12,down,The Vard Sisters,Ave Maria,11,9,212,,,,
13,down,The Vard Sisters,Be Not Afraid,12,10,209,,,,
14,down,Selah & Melodie Crittenden,Bless the Broken Road,13,12,208,,,,
15,down,The Vard Sisters,The Hiding Place,14,13,214,,,,
16,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),15,14,214,,,,
17,down,Hillsong Worship,What a Beautiful Name,16,13,201,,,,
18,down,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",17,15,215,,,,
19,up,Chapel Band,Fire By Night,19,16,214,,,,
20,up,James Kilbane,Lay Your Hands Gently Upon Us,20,17,191,,,,
21,up,John Michael Talbot,"Here I Am, Lord",21,14,194,,,,
22,up,James Kilbane,Christ Be Beside Me,22,18,200,,,,
23,up,Chapel Band,Run,23,17,213,,,,
24,up,Gretchen Harris,The Cloud's Veil,25,15,215,,,,
25,up,Chapel Band,Yours Forever,26,20,213,,,,
26,up,Chapel Band,Sails,27,21,213,,,,
27,up,James Kilbane,How Great Thou Art,29,17,204,,,,
28,up,Chapel Band,Here I Am Now,30,22,213,,,,
29,up,James Kilbane,Sweet Heart of Jesus,31,21,184,,,,
30,up,Rend Collective,My Lighthouse,32,20,209,,,,
31,up,John Michael Talbot,Be Not Afraid,33,18,198,,,,
32,up,James Kilbane,As I Kneel Before You,34,23,202,,,,
33,up,The Vard Sisters,Pie Jesu,35,25,214,,,,
34,up,James Kilbane,Soul of My Saviour,36,28,163,,,,
35,up,James Kilbane,Lady of Knock,37,28,213,,,,
36,up,James Kilbane,I'll Sing a Hymn to Mary,39,33,138,,,,
37,up,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,40,30,204,,,,
38,-,Ben Laine,I Could Sing of Your Love Forever,-,38,1,,,,
39,-,Dana,Christ Be Beside Me,-,39,1,,,,
40,up,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,42,31,180,,,,
41,up,John Michael Talbot,"One Bread, One Body",43,30,197,,,,
42,up,Hillsong UNITED,Mighty to Save,45,32,198,,,,
43,up,James Kilbane,Here I Am Lord,46,30,156,,,,
44,up,Bethel Music & Kristene DiMarco,It is Well (Live),47,37,105,,,,
45,up,The Vard Sisters,The Song of Ruth,49,33,124,,,,
46,up,Kitty Cleveland,Be Not Afraid,50,33,107,,,,
47,up,Gungor,Beautiful Things,51,30,84,,,,
48,up,Robert Kochis,On Eagle's Wings,53,42,78,,,,
49,up,John Michael Talbot,On Eagle's Wings,54,23,196,,,,
50,up,Kitty Cleveland,On Eagle's Wings,56,37,59,,,,
51,up,Beth Nielsen Chapman,Sand and Water,57,45,143,,,,
52,up,James Kilbane,Bring Flowers of the Rarest,58,40,60,,,,
53,up,Candi Staton,Young Hearts Run Free,59,1,212,,,,
54,up,Plumb,In My Arms,60,39,52,,,,
55,up,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",68,30,203,,,,
56,up,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,"Be Still, for the Presence of the Lord",61,34,62,,,,
57,up,Liam Lawton,The Clouds' Veil,62,3,212,,,,
58,up,Tommy Fleming,Hard Times,63,26,208,,,,
59,up,Janelle,Amazing,64,51,49,,,,
60,up,Whitney Houston & CeCe Winans,Count On Me,65,38,33,,,,
61,up,Notre Dame Folk Choir,Set Your Heart On the Higher Gifts,66,55,50,,,,
62,up,Tommy Fleming,Lady of Knock,67,26,202,,,,
63,-,Hillsong Worship,Who You Say I Am,-,51,23,,,,
64,up,Plumb,Don't Deserve You,97,48,39,,,,
65,-,John Michael Talbot,Holy Is His Name,-,52,44,,,,
66,up,Music For All,"Be Still, for the Presence of the Lord",70,66,2,,,,
67,-,Colton Dixon,Build a Boat (feat. Gabby Barrett),-,67,2,,,,
68,-,People & Songs,Give Us Your Heart (Live) [feat. Melanie Tierce & the Emerging Sound],-,68,1,,,,
69,-,Renascer Praise,Entramos Neste Lugar,-,69,1,,,,
70,-,Liam Lawton,"Nowell, Nowell",-,70,1,,,,
71,-,Everlasting Love & Lonnie Swindell,Jesus Love Me,-,71,1,,,,
72,-,Kortz ReKortz,Cicha noc (feat. Lucyna Szymańska) [Christmas Version with Melody],-,72,1,,,,
73,-,Marian Anderson,Trampin,-,73,1,,,,
74,-,Kiril Popov & Male Choir of Sveta Nedelya Cathedral,Cherubic Hymn,-,74,1,,,,
75,-,Dzago Chatsama & Nadeey Rusare,Zvaringana,-,75,1,,,,
76,-,Noirin Ni Riain & The Monks of Glenstal Abbey,The Beatitudes,-,46,15,,,,
77,down,Lauren Daigle,You Say,18,3,207,47,2019-10-06,47,2019-10-06
78,-,Sarah Holthusen,You Are Mine,-,78,1,,,,
79,up,The Porter's Gate,He Comes,84,79,2,,,,
80,up,"Phillips, Craig & Dean","Come, Now Is the Time to Worship",85,80,2,,,,
