Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Carlisle,Butterfly Kisses (The Country Remix),1,1,228,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,205,,,,
3,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),2,1,213,,,,
4,down,Kathryn Crosweller,I Watch the Sunrise,3,2,214,,,,
5,up,The Vard Sisters,Here I Am Lord,5,3,214,,,,
6,up,The Vard Sisters,On Eagles Wings,6,3,224,,,,
7,up,The Vard Sisters,The Flower Duet,7,4,225,,,,
8,up,Lauren Daigle,You Say,66,3,219,47,2019-10-06,47,2019-10-06
9,down,James Kilbane,Be Not Afraid,8,6,209,,,,
10,down,Plumb,Cut,9,7,224,,,,
11,down,James Kilbane,Close to You (I Watch the Sunrise),10,7,210,,,,
12,down,The Vard Sisters,Ag Críost an Síol,11,8,228,,,,
13,down,The Vard Sisters,Ave Maria,12,9,225,,,,
14,down,The Vard Sisters,Be Not Afraid,13,10,222,,,,
15,down,Selah & Melodie Crittenden,Bless the Broken Road,14,12,221,,,,
16,down,The Vard Sisters,The Hiding Place,15,13,227,,,,
17,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),42,14,226,,,,
18,down,Hillsong Worship,What a Beautiful Name,16,13,213,,,,
19,down,James Kilbane,Lay Your Hands Gently Upon Us,17,17,203,,,,
20,down,Chapel Band,Fire By Night,18,16,227,,,,
21,down,James Kilbane,Christ Be Beside Me,19,18,212,,,,
22,down,James Kilbane,Hail Queen of Heaven,20,16,209,,,,
23,down,John Michael Talbot,"Here I Am, Lord",21,14,207,,,,
24,down,Chapel Band,Run,22,17,226,,,,
25,down,Gretchen Harris,The Cloud's Veil,23,15,228,,,,
26,down,Chapel Band,Yours Forever,24,20,226,,,,
27,down,Chapel Band,Sails,25,21,226,,,,
28,up,Sixpence None the Richer,Kiss Me,65,1,221,,,,
29,down,Chapel Band,Here I Am Now,27,22,226,,,,
30,down,James Kilbane,Sweet Heart of Jesus,28,21,196,,,,
31,down,Rend Collective,My Lighthouse,29,20,222,,,,
32,down,John Michael Talbot,Be Not Afraid,30,18,211,,,,
33,down,The Vard Sisters,Pie Jesu,31,25,227,,,,
34,down,James Kilbane,Soul of My Saviour,32,28,175,,,,
35,down,James Kilbane,Lady of Knock,33,28,226,,,,
36,down,James Kilbane,I'll Sing a Hymn to Mary,34,33,150,,,,
37,down,Hillsong Worship,I Surrender (Live),36,25,194,,,,
38,down,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,37,30,217,,,,
39,up,Vince Gill,Go Rest High On That Mountain,74,11,207,,,,
40,down,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,38,31,193,,,,
41,-,The Vigil Project,Metanoia (feat. Mary Brewer & Anna Brewer),-,41,1,,,,
42,down,John Michael Talbot,"One Bread, One Body",39,30,210,,,,
43,down,Hillsong UNITED,Mighty to Save,40,32,211,,,,
44,down,James Kilbane,Here I Am Lord,41,30,169,,,,
45,down,Bethel Music & Kristene DiMarco,It is Well (Live),43,37,117,,,,
46,up,Lauren Daigle,Rescue,62,14,155,74,2019-10-13,74,2019-10-13
47,down,The Vard Sisters,The Song of Ruth,44,33,137,,,,
48,up,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",77,15,228,,,,
49,down,Kitty Cleveland,Be Not Afraid,45,33,120,,,,
50,down,John Michael Talbot,On Eagle's Wings,46,23,209,,,,
51,-,The London Fox Choir,The Servant King,-,51,1,,,,
52,down,Robert Kochis,On Eagle's Wings,47,42,91,,,,
53,down,Kitty Cleveland,On Eagle's Wings,48,37,72,,,,
54,down,Beth Nielsen Chapman,Sand and Water,49,45,156,,,,
55,down,James Kilbane,Bring Flowers of the Rarest,50,40,73,,,,
56,up,Candi Staton,Young Hearts Run Free,58,1,224,,,,
57,down,James Kilbane,As I Kneel Before You,26,23,215,,,,
58,down,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,"Be Still, for the Presence of the Lord",51,34,75,,,,
59,down,Plumb,In My Arms,52,39,65,,,,
60,down,Liam Lawton,The Clouds' Veil,53,3,225,,,,
61,-,James Kilbane,How Great Thou Art,-,17,214,,,,
62,down,Tommy Fleming,Hard Times,54,26,221,,,,
63,down,Janelle,Amazing,55,51,62,,,,
64,down,Tommy Fleming,Lady of Knock,56,26,214,,,,
65,up,Kirk Franklin,I Smile,78,14,17,,,,
66,-,Hillsong Worship,All Things Are Possible (Live),-,66,1,,,,
67,down,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",59,30,216,,,,
68,-,Marco Frisina,Anima Christi,-,40,3,,,,
69,-,Lauren Daigle,Hold On To Me,-,48,14,,,,
70,-,ACM Gospel Choir,Oh Happy Day,-,70,1,,,,
71,down,Notre Dame Folk Choir,Set Your Heart On the Higher Gifts,60,55,62,,,,
72,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,72,2,,,,
73,-,Phil Wickham,This Is Our God,-,69,3,,,,
74,-,Piano Man Tom,Nella Fantasia (Gabriel's Oboe),-,51,2,,,,
75,up,Hillsong Worship,Christ Is Enough,80,75,3,,,,
76,-,African Gospel Choir Dublin,Ise Oluwa,-,76,1,,,,
77,-,Patricia Bourke,The Deers Cry,-,77,1,,,,
78,-,Matthew Ward,Easter Song (A New Arrangement),-,78,1,,,,
79,-,Heart to Heart Praise & Worship,Lift Jesus Higher,-,79,1,,,,
80,down,Whitney Houston & CeCe Winans,Count On Me,57,38,46,,,,
81,-,Noirin Ni Riain & The Monks of Glenstal Abbey,The Beatitudes,-,46,18,,,,
82,-,MBL Worship & Brennan Joseph,Never Lose My Fire (Live),-,82,1,,,,
83,-,John Michael Talbot,St. Theresa's Prayer,-,44,104,,,,
84,-,Chris Tomlin,Is He Worthy?,-,84,1,,,,
85,-,Ben Fuller,If I Got Jesus,-,85,1,,,,
86,-,The Belonging Co,Peace Be Still (feat. Lauren Daigle),-,86,2,,,,
87,-,Hillsong Worship,So You Would Come (Live),-,87,1,,,,
88,-,Hillsong Worship,In Your Hands (Live),-,88,1,,,,
89,-,Caleb Gordon,Yesterday Is Gone,-,89,1,,,,
90,-,Hillsong Worship,Glory to the King (Live),-,90,1,,,,
91,-,Mary Oberle Hubley,Hymn to Saint Joseph (Patron of the Universal Church),-,91,1,,,,
92,-,Hillsong Worship,Can't Stop Talking (Live),-,92,1,,,,
93,down,The Marionettes Chorale (With Youth Chorale),N'kosi Sikelel'i Afrika (South African National Anthem),67,67,2,,,,
94,-,Selah,You Are My Hiding Place,-,94,1,,,,
95,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,6,169,,,,
96,down,Plumb,Don't Deserve You,69,48,48,,,,
97,-,Don Moen,Thank You Lord,-,96,3,,,,
