Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Carlisle,Butterfly Kisses (The Country Remix),1,1,97,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,97,,,,
3,up,Sixpence None the Richer,Kiss Me,4,2,97,,,,
4,up,Liam Lawton,The Clouds' Veil,5,3,97,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,86,,,,
6,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),6,1,90,,,,
7,down,Candi Staton,Young Hearts Run Free,3,1,97,,,,
8,up,Kathryn Crosweller,I Watch the Sunrise,8,2,91,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,6,97,,,,
10,up,Lori True,May the Road Rise to Meet You,13,6,97,,,,
11,down,Lauren Daigle,You Say,10,3,97,47,2019-10-06,47,2019-10-06
12,up,The Vard Sisters,On Eagles Wings,12,3,96,,,,
13,up,Liam Lawton,Hiding Place,14,7,97,,,,
14,up,The Vard Sisters,The Flower Duet,15,4,97,,,,
15,down,Amy Grant,"Baby, Baby",11,10,76,,,,
16,up,Plumb,Cut,16,7,94,,,,
17,up,James Kilbane,Be Not Afraid,17,6,87,,,,
18,up,Vince Gill,Go Rest High On That Mountain,22,11,79,,,,
19,down,James Kilbane,Close to You (I Watch the Sunrise),18,7,89,,,,
20,down,The Vard Sisters,Ave Maria,19,9,97,,,,
21,down,John Michael Talbot,"Here I Am, Lord",20,14,87,,,,
22,up,The Vard Sisters,Be Not Afraid,23,10,92,,,,
23,up,Gospel Dream,This Little Light of Mine,24,15,91,,,,
24,up,Liam Lawton,I Will Be the Vine,25,15,97,,,,
25,-,The Vard Sisters,Here I Am Lord,-,3,90,,,,
26,down,ステイシー・オリコ,(There's Gotta Be) More to Life,21,16,97,,,,
27,down,John Michael Talbot,Be Not Afraid,26,18,88,,,,
28,down,Selah & Melodie Crittenden,Bless the Broken Road,27,12,92,,,,
29,down,Randy Travis,Three Wooden Crosses,28,19,97,,,,
30,down,The Vard Sisters,The Hiding Place,29,13,96,,,,
31,up,Tommy Fleming,Something Inside so Strong,43,27,97,,,,
32,down,Liam Lawton,There Is a Place,30,21,97,,,,
33,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),32,14,97,,,,
34,down,Tommy Fleming,Lady of Knock,31,26,93,,,,
35,down,Casting Crowns,Who Am I,33,24,97,,,,
36,down,John Michael Talbot,On Eagle's Wings,34,23,86,,,,
37,up,Nichole Nordeman,Slow Down,40,7,97,,,,
38,down,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",37,15,97,,,,
39,up,Tommy Fleming,Bright Blue Rose,57,30,96,,,,
40,down,Sixpence None the Richer,There She Goes,36,22,97,,,,
41,down,Tommy Fleming,You Raise Me Up,38,22,97,,,,
42,down,Chapel Band,Fire By Night,39,16,97,,,,
43,up,Hillsong Worship,What a Beautiful Name,80,13,88,,,,
44,down,Chapel Band,Run,41,17,97,,,,
45,down,Gretchen Harris,The Cloud's Veil,42,15,97,,,,
46,-,Jon Foreman,"The House Of God, Forever",-,46,1,,,,
47,-,James Kilbane,When Creation Was Begun,-,47,1,,,,
48,-,Ibomvane Lenu,Undishiyela Ni Eloyi,-,48,1,,,,
49,down,Chapel Band,Yours Forever,46,20,97,,,,
50,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,22,79,,,,
51,down,Superchick,Courage,35,35,97,,,,
52,down,Chapel Band,Sails,47,21,97,,,,
53,down,Kutless,All the Words,48,42,97,,,,
54,down,Chapel Band,Here I Am Now,49,22,97,,,,
55,down,James Kilbane,Christ Be Beside Me,50,18,90,,,,
56,down,James Kilbane,Lay Your Hands Gently Upon Us,51,17,85,,,,
57,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],52,39,97,,,,
58,down,James Kilbane,How Great Thou Art,54,17,94,,,,
59,down,Tommy Fleming,Hard Times,55,26,91,,,,
60,down,Laura Story,Blessings,56,39,95,,,,
61,down,Superchick,Stand In the Rain,58,41,97,,,,
62,down,Rend Collective,My Lighthouse,60,20,94,,,,
63,down,Michael Joncas,On Eagle's Wings,62,36,92,,,,
64,down,James Kilbane,Here I Am Lord,59,30,55,,,,
65,up,Chris Tomlin,Indescribable,75,31,55,,,,
66,down,The Vard Sisters,Pie Jesu,64,25,97,,,,
67,down,Chris Tomlin,Our God,63,34,95,,,,
68,down,James Kilbane,Lady of Knock,65,28,96,,,,
69,down,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,68,30,87,,,,
70,down,James Kilbane,Soul of My Saviour,69,28,55,,,,
71,down,Tommy Fleming,From a Distance,70,46,81,,,,
72,down,Hillsong Worship,I Surrender (Live),71,25,68,,,,
73,down,Hillsong UNITED,Mighty to Save,72,32,82,,,,
74,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,30,1,,,,
75,-,Courtnie Ramirez,Life Is Good (feat. Apollo LTD),-,75,1,,,,
76,-,John Pantry,King of Kings,-,76,1,,,,
77,up,James Kilbane,Hail Queen of Heaven,85,16,92,,,,
78,down,ステイシー・オリコ,Stuck,61,15,97,,,,
79,-,Hillsong Young & Free,Phenomena (DA DA) [LIVE],-,79,1,,,,
80,-,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,-,31,66,,,,
81,down,Liam Lawton,In the Quiet,73,54,79,,,,
82,-,Keith Lancaster & The Acappella Company,A Shield About Me,-,82,1,,,,
83,-,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",-,30,94,,,,
84,-,James Kilbane,Sweet Heart of Jesus,-,21,79,,,,
85,down,The Vard Sisters,Ag Críost an Síol,66,8,97,,,,
86,down,Geoff Moore,God Bless the Broken Road,74,50,74,,,,
87,down,Lauren Daigle,Rescue,81,14,41,74,2019-10-13,74,2019-10-13
88,down,James Kilbane,I'll Sing a Hymn to Mary,67,33,34,,,,
89,-,Casting Crowns,Scars in Heaven,-,48,3,,,,
90,-,Grupo Integração,Braços abertos,-,90,1,,,,
91,-,Vencedores por Cristo,Nas Estrelas,-,91,1,,,,
92,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,72,1,,,,
93,-,Vencedores por Cristo,Pai Eu Te Adoro,-,93,1,,,,
94,-,Leni Silva,Marcas da Dor,-,94,1,,,,
95,-,re.vive Worship Band,I See the Lord (Live),-,95,1,,,,
96,-,Vencedores por Cristo,Buscai Primeiro,-,96,1,,,,
97,-,Catholic Mass,Praise My Soul the King of Heaven,-,97,1,,,,
98,-,for KING & COUNTRY & I WAS THE LION,Priceless (The Film Ballad) [feat. Bianca Santos],-,98,1,,,,
99,-,Kevin Quinn,Wildfire,-,99,1,,,,
100,down,John Michael Talbot,St. Theresa's Prayer,76,44,50,,,,
