Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Carlisle,Butterfly Kisses (The Country Remix),1,1,185,,,,
2,up,Kathryn Crosweller,I Watch the Sunrise,3,2,176,,,,
3,up,The Vard Sisters,Here I Am Lord,4,3,173,,,,
4,up,The Vard Sisters,The Flower Duet,6,4,182,,,,
5,up,The Vard Sisters,On Eagles Wings,5,3,183,,,,
6,up,Sixpence None the Richer,Kiss Me,9,1,183,,,,
7,up,James Kilbane,Be Not Afraid,8,6,169,,,,
8,up,Plumb,Cut,11,7,181,,,,
9,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),47,9,2,,,,
10,up,The Vard Sisters,Ag Críost an Síol,12,8,185,,,,
11,up,The Vard Sisters,Ave Maria,13,9,185,,,,
12,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,165,,,,
13,up,The Vard Sisters,Be Not Afraid,14,10,180,,,,
14,up,Vince Gill,Go Rest High On That Mountain,15,11,165,,,,
15,up,Selah & Melodie Crittenden,Bless the Broken Road,16,12,178,,,,
16,up,The Vard Sisters,The Hiding Place,17,13,184,,,,
17,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),19,14,185,,,,
18,up,Hillsong Worship,What a Beautiful Name,20,13,171,,,,
19,up,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",21,15,185,,,,
20,up,Chapel Band,Fire By Night,23,16,184,,,,
21,up,Chapel Band,Run,25,17,183,,,,
22,up,James Kilbane,Lay Your Hands Gently Upon Us,24,17,165,,,,
23,up,Gretchen Harris,The Cloud's Veil,26,15,185,,,,
24,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),2,1,174,,,,
25,up,James Kilbane,Hail Queen of Heaven,27,16,171,,,,
26,up,John Michael Talbot,"Here I Am, Lord",28,14,168,,,,
27,up,Chapel Band,Yours Forever,30,20,183,,,,
28,up,Chapel Band,Sails,31,21,183,,,,
29,up,Chapel Band,Here I Am Now,32,22,183,,,,
30,up,James Kilbane,Sweet Heart of Jesus,34,21,158,,,,
31,up,James Kilbane,As I Kneel Before You,35,23,172,,,,
32,up,Rend Collective,My Lighthouse,36,20,181,,,,
33,up,The Vard Sisters,Pie Jesu,37,25,184,,,,
34,up,John Michael Talbot,Be Not Afraid,39,18,170,,,,
35,down,James Kilbane,Close to You (I Watch the Sunrise),10,7,170,,,,
36,down,Lauren Daigle,Rescue,29,14,116,74,2019-10-13,74,2019-10-13
37,up,James Kilbane,Lady of Knock,38,28,183,,,,
38,up,James Kilbane,Soul of My Saviour,41,28,135,,,,
39,up,James Kilbane,I'll Sing a Hymn to Mary,43,33,110,,,,
40,-,The Kings Chamber Orchestra,As the Deer (Instrumental),-,40,1,,,,
41,down,Lauren Daigle,You Say,7,3,181,47,2019-10-06,47,2019-10-06
42,up,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,44,30,174,,,,
43,up,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,48,31,150,,,,
44,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,44,1,,,,
45,up,Hillsong UNITED,Mighty to Save,49,32,168,,,,
46,up,John Michael Talbot,"One Bread, One Body",50,30,168,,,,
47,up,Bethel Music & Kristene DiMarco,It is Well (Live),51,37,77,,,,
48,up,The Vard Sisters,The Song of Ruth,52,33,94,,,,
49,up,Kitty Cleveland,Be Not Afraid,53,33,77,,,,
50,down,James Kilbane,Bring Flowers of the Rarest,40,40,30,,,,
51,up,Gungor,Beautiful Things,54,30,54,,,,
52,down,James Kilbane,Christ Be Beside Me,18,18,172,,,,
53,up,John Michael Talbot,On Eagle's Wings,55,23,167,,,,
54,up,Kitty Cleveland,On Eagle's Wings,56,37,29,,,,
55,up,Beth Nielsen Chapman,Sand and Water,58,45,113,,,,
56,up,Plumb,In My Arms,59,39,22,,,,
57,up,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,"Be Still, for the Presence of the Lord",60,34,32,,,,
58,up,Candi Staton,Young Hearts Run Free,61,1,184,,,,
59,up,Tommy Fleming,Hard Times,62,26,178,,,,
60,up,Liam Lawton,The Clouds' Veil,63,3,185,,,,
61,down,James Kilbane,How Great Thou Art,22,17,176,,,,
62,-,Hillsong Worship,I Surrender (Live),-,25,154,,,,
63,-,Paul Enenche,When You Are There,-,63,1,,,,
64,up,Janelle,Amazing,66,51,20,,,,
65,down,Robert Kochis,On Eagle's Wings,45,42,48,,,,
66,up,Notre Dame Folk Choir,Set Your Heart On the Higher Gifts,69,55,21,,,,
67,up,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",76,30,175,,,,
68,-,Tommy Fleming,Lady of Knock,-,26,175,,,,
69,-,Plumb,Don't Deserve You,-,48,14,,,,
70,down,Whitney Houston & CeCe Winans,Count On Me,68,38,5,,,,
71,down,James Kilbane,Here I Am Lord,42,30,128,,,,
72,down,Jack Harrison Live At Yoga Thailand,Sarvesham,65,65,2,,,,
73,down,"Cathy, Wendy ., Lisa & The Vard Sisters",Amazing Grace,57,57,12,,,,
74,-,Maranatha! Music,Oceans (Where Feet May Fail),-,74,1,,,,
75,-,Steffany Gretzinger,The Narrow Way,-,75,1,,,,
76,-,Caleb and Kelsey,Bless the Broken Road,-,76,1,,,,
77,-,Bethel Music & Steffany Gretzinger,Closer,-,76,1,,,,
78,-,John Keys,Veni Sancte Spiritus Tui Amoris Ignem Accende (Taize) [Instrumental Version],-,77,1,,,,
79,-,Jordan Feliz,180,-,79,1,,,,
80,-,Megan Danielle,All Around,-,80,1,,,,
81,down,Robert Kochis,Here I Am Lord,74,74,6,,,,
82,down,Judikay,Jehovah 'meliwo (feat. 121 Selah) [Live],77,77,2,,,,
83,down,Shane & Shane & Kingdom Kids,Oh We Love You (John 3:16) [Live],79,79,2,,,,
