Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Carlisle,Butterfly Kisses (The Country Remix),1,1,241,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,218,,,,
3,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),3,1,226,,,,
4,up,Kathryn Crosweller,I Watch the Sunrise,4,2,225,,,,
5,up,The Vard Sisters,Here I Am Lord,22,3,225,,,,
6,up,The Vard Sisters,On Eagles Wings,6,3,237,,,,
7,down,Sixpence None the Richer,Kiss Me,5,1,234,,,,
8,down,Lauren Daigle,You Say,7,3,232,47,2019-10-06,47,2019-10-06
9,down,The Vard Sisters,The Flower Duet,8,4,238,,,,
10,up,The Vard Sisters,Ag Críost an Síol,12,8,241,,,,
11,down,James Kilbane,Be Not Afraid,9,6,222,,,,
12,down,Plumb,Cut,10,7,237,,,,
13,down,James Kilbane,Close to You (I Watch the Sunrise),11,7,223,,,,
14,up,The Vard Sisters,Ave Maria,40,9,238,,,,
15,up,The Vard Sisters,Be Not Afraid,42,10,235,,,,
16,down,Vince Gill,Go Rest High On That Mountain,13,11,220,,,,
17,down,Selah & Melodie Crittenden,Bless the Broken Road,14,12,234,,,,
18,up,John Michael Talbot,"Here I Am, Lord",19,14,219,,,,
19,down,The Vard Sisters,The Hiding Place,15,13,240,,,,
20,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),65,14,239,,,,
21,down,Hillsong Worship,What a Beautiful Name,16,13,224,,,,
22,down,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",17,15,241,,,,
23,down,James Kilbane,Lay Your Hands Gently Upon Us,18,17,216,,,,
24,down,James Kilbane,Christ Be Beside Me,20,18,225,,,,
25,down,Chapel Band,Fire By Night,21,16,240,,,,
26,down,James Kilbane,Hail Queen of Heaven,23,16,222,,,,
27,down,Chapel Band,Run,24,17,239,,,,
28,down,Gretchen Harris,The Cloud's Veil,25,15,241,,,,
29,down,Chapel Band,Yours Forever,26,20,239,,,,
30,down,James Kilbane,How Great Thou Art,27,17,227,,,,
31,down,Chapel Band,Sails,28,21,239,,,,
32,down,Chapel Band,Here I Am Now,29,22,239,,,,
33,down,James Kilbane,Sweet Heart of Jesus,30,21,209,,,,
34,down,Lauren Daigle,Rescue,31,14,167,74,2019-10-13,74,2019-10-13
35,down,Rend Collective,My Lighthouse,32,20,235,,,,
36,down,James Kilbane,As I Kneel Before You,33,23,227,,,,
37,down,John Michael Talbot,Be Not Afraid,34,18,224,,,,
38,down,The Vard Sisters,Pie Jesu,35,25,240,,,,
39,down,James Kilbane,Soul of My Saviour,36,28,188,,,,
40,-,Tim Godfrey,Big God (Radio Edit),-,40,1,,,,
41,down,James Kilbane,Lady of Knock,37,28,239,,,,
42,down,James Kilbane,I'll Sing a Hymn to Mary,38,33,163,,,,
43,down,Hillsong Worship,I Surrender (Live),39,25,207,,,,
44,-,Megan Woods,The Truth,-,44,1,,,,
45,down,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,41,30,230,,,,
46,-,Jon Guerra,The Lord's Prayer,-,46,1,,,,
47,down,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,44,31,206,,,,
48,down,John Michael Talbot,"One Bread, One Body",46,30,223,,,,
49,down,Hillsong UNITED,Mighty to Save,47,32,224,,,,
50,down,James Kilbane,Here I Am Lord,48,30,182,,,,
51,down,Bethel Music & Kristene DiMarco,It is Well (Live),49,37,130,,,,
52,-,IAMSON,Slow Down,-,52,1,,,,
53,down,The Vard Sisters,The Song of Ruth,50,33,150,,,,
54,down,Kitty Cleveland,Be Not Afraid,51,33,133,,,,
55,down,Gungor,Beautiful Things,52,30,109,,,,
56,-,Terrian & Wande,Matthew 5,-,56,1,,,,
57,down,John Michael Talbot,On Eagle's Wings,53,23,222,,,,
58,down,Robert Kochis,On Eagle's Wings,54,42,104,,,,
59,down,Kitty Cleveland,On Eagle's Wings,55,37,85,,,,
60,down,Beth Nielsen Chapman,Sand and Water,56,45,169,,,,
61,down,James Kilbane,Bring Flowers of the Rarest,57,40,86,,,,
62,down,Candi Staton,Young Hearts Run Free,58,1,237,,,,
63,-,gio.,grand prix!,-,63,1,,,,
64,-,ELEVATION RHYTHM & Forrest Frank,PRAISES (remix),-,64,1,,,,
65,down,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,"Be Still, for the Presence of the Lord",59,34,88,,,,
66,up,Liam Lawton,The Clouds' Veil,67,3,238,,,,
67,-,Matt Redman,Jesus Your Name (Acoustic),-,67,1,,,,
68,-,Matt Redman,Upon Him (Acoustic Edit),-,68,1,,,,
69,-,Matt Redman,In the Name (Live),-,69,1,,,,
70,down,In Paradise,Moments We Live For (feat. Tyrone Wells) [Acoustic Version],63,63,3,,,,
71,-,Rebecca Moody,Feels Like Home to Me,-,71,4,,,,
72,-,Stephen McWhirter,Old Rugged Cross,-,72,1,,,,
73,down,Plumb,In My Arms,60,39,78,,,,
74,down,Tommy Fleming,Hard Times,61,26,234,,,,
75,-,Jason Clayborn & Stephen McWhirter,"7,000 Promises",-,75,1,,,,
76,-,Lori True,May the Road Rise to Meet You,-,6,170,,,,
77,-,David Wyatt,Be Still For the Presence of the Lord (Instrumental),-,77,1,,,,
78,-,Gable Price and Friends & Cory Asbury,Repentance (Reimagined),-,78,1,,,,
79,-,Stephen McWhirter,All Debts Canceled (Live Studio Session),-,79,1,,,,
80,-,Stephen McWhirter,My Life Is Proof (Studio Sessions),-,80,1,,,,
81,-,Stephen McWhirter,Nobody Loves Me Like You (Live Studio Session),-,81,1,,,,
82,-,The Maranatha! Singers,We Have Come into His House (Let's Forget About Ourselves),-,82,1,,,,
83,-,Aliento,Dios de Lo Imposible (feat. David Reyes & Keila Marin) [En Vivo],-,83,1,,,,
84,-,Gaither Vocal Band,It Is Finished (Live),-,84,1,,,,
85,-,Keith & Kristyn Getty,By Faith (Live),-,85,1,,,,
86,-,The Harlem Gospel Travelers,Help Me To Understand (feat. Aaron Frazer),-,86,1,,,,
87,-,Maranatha Singers,As the Deer Panteth for the Water,-,87,1,,,,
88,-,Stephen McWhirter & Jason Clayborn,Crown Him With Glory,-,88,1,,,,
89,-,Stephen McWhirter & Jason Clayborn,Rapha,-,89,1,,,,
90,-,Stephen McWhirter & Jason Clayborn,King of Kings,-,90,1,,,,
91,-,Stephen McWhirter & Jason Clayborn,Born a King (Reimagined),-,91,1,,,,
92,-,Stephen McWhirter,Born a King (feat. Jason Clayborn),-,92,1,,,,
93,-,Stephen McWhirter,Oh Your Blood (feat. Jason Clayborn & the Atmosphere Changers),-,93,1,,,,
94,-,Stephen McWhirter,There Is a Light,-,94,1,,,,
95,down,Cochren & Co.,Good Memories,70,68,5,,,,
96,-,Stephen McWhirter,You Have Been There,-,96,1,,,,
97,-,Hillsong UNITED,Awesome God,-,65,3,,,,
98,down,Leanna Crawford,Simple,78,78,2,,,,
99,down,Leanna Crawford,How Can You Not,79,79,2,,,,
100,down,Henok Fikadu,Emun Arki Lbey,82,82,2,,,,
