Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Carlisle,Butterfly Kisses (The Country Remix),5,1,232,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,209,,,,
3,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),2,1,217,,,,
4,down,Kathryn Crosweller,I Watch the Sunrise,3,2,218,,,,
5,down,The Vard Sisters,Here I Am Lord,4,3,218,,,,
6,up,The Vard Sisters,On Eagles Wings,6,3,228,,,,
7,up,The Vard Sisters,The Flower Duet,7,4,229,,,,
8,up,Sixpence None the Richer,Kiss Me,8,1,225,,,,
9,up,James Kilbane,Be Not Afraid,9,6,213,,,,
10,up,Plumb,Cut,10,7,228,,,,
11,up,James Kilbane,Close to You (I Watch the Sunrise),11,7,214,,,,
12,up,The Vard Sisters,Ag Críost an Síol,12,8,232,,,,
13,up,The Vard Sisters,Ave Maria,13,9,229,,,,
14,up,The Vard Sisters,Be Not Afraid,14,10,226,,,,
15,up,Vince Gill,Go Rest High On That Mountain,15,11,211,,,,
16,up,Selah & Melodie Crittenden,Bless the Broken Road,16,12,225,,,,
17,up,The Vard Sisters,The Hiding Place,17,13,231,,,,
18,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),19,14,230,,,,
19,down,John Michael Talbot,"Here I Am, Lord",18,14,211,,,,
20,up,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",20,15,232,,,,
21,up,James Kilbane,Lay Your Hands Gently Upon Us,21,17,207,,,,
22,up,Lauren Daigle,Rescue,32,14,159,74,2019-10-13,74,2019-10-13
23,down,Chapel Band,Fire By Night,22,16,231,,,,
24,down,James Kilbane,Christ Be Beside Me,23,18,216,,,,
25,down,James Kilbane,Hail Queen of Heaven,24,16,213,,,,
26,down,Chapel Band,Run,25,17,230,,,,
27,down,Gretchen Harris,The Cloud's Veil,26,15,232,,,,
28,down,Chapel Band,Yours Forever,27,20,230,,,,
29,down,James Kilbane,How Great Thou Art,28,17,218,,,,
30,down,Chapel Band,Sails,29,21,230,,,,
31,down,Chapel Band,Here I Am Now,30,22,230,,,,
32,down,James Kilbane,Sweet Heart of Jesus,31,21,200,,,,
33,up,Rend Collective,My Lighthouse,33,20,226,,,,
34,up,James Kilbane,As I Kneel Before You,34,23,218,,,,
35,up,John Michael Talbot,Be Not Afraid,35,18,215,,,,
36,up,The Vard Sisters,Pie Jesu,36,25,231,,,,
37,up,James Kilbane,Soul of My Saviour,37,28,179,,,,
38,up,James Kilbane,Lady of Knock,38,28,230,,,,
39,up,James Kilbane,I'll Sing a Hymn to Mary,39,33,154,,,,
40,up,Hillsong Worship,I Surrender (Live),40,25,198,,,,
41,up,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,41,30,221,,,,
42,-,Nikos Politis,You are the Almighty God (English),-,42,1,,,,
43,up,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,44,31,197,,,,
44,up,John Michael Talbot,"One Bread, One Body",45,30,214,,,,
45,up,Hillsong UNITED,Mighty to Save,46,32,215,,,,
46,up,James Kilbane,Here I Am Lord,47,30,173,,,,
47,up,Nichole Nordeman,Slow Down,69,7,189,,,,
48,up,Bethel Music & Kristene DiMarco,It is Well (Live),48,37,121,,,,
49,up,The Vard Sisters,The Song of Ruth,49,33,141,,,,
50,up,Kitty Cleveland,Be Not Afraid,50,33,124,,,,
51,up,Gungor,Beautiful Things,51,30,100,,,,
52,up,John Michael Talbot,On Eagle's Wings,54,23,213,,,,
53,up,Robert Kochis,On Eagle's Wings,55,42,95,,,,
54,up,Kitty Cleveland,On Eagle's Wings,56,37,76,,,,
55,up,Beth Nielsen Chapman,Sand and Water,57,45,160,,,,
56,up,James Kilbane,Bring Flowers of the Rarest,58,40,77,,,,
57,up,Candi Staton,Young Hearts Run Free,59,1,228,,,,
58,up,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,"Be Still, for the Presence of the Lord",60,34,79,,,,
59,up,Plumb,In My Arms,61,39,69,,,,
60,up,Liam Lawton,The Clouds' Veil,62,3,229,,,,
61,up,Tommy Fleming,Hard Times,63,26,225,,,,
62,up,ステイシー・オリコ,Stuck,70,15,179,,,,
63,up,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",73,30,220,,,,
64,-,Kailane Frauches,Passa Lá em Casa Jesus,-,64,1,,,,
65,-,Elvis Presley,How Great Thou Art,-,64,12,,,,
66,up,Lauren Daigle,You Say,74,3,223,47,2019-10-06,47,2019-10-06
67,up,Janelle,Amazing,71,51,66,,,,
68,-,Fernandinho,Deus Não Está Morto,-,68,1,,,,
69,-,Lachuné,Times Like These,-,69,1,,,,
70,-,The Word Of God,The Light of Christ,-,70,1,,,,
71,down,Emmaus,Waiting (For You Lord),53,53,2,,,,
72,-,Ocean Avenue,We Are So Beautiful (feat. W a T E R F V L L S),-,72,1,,,,
73,-,Luis Carmona,Fondu,-,73,1,,,,
74,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,66,7,,,,
75,-,Wildwood Music,Holy Forever,-,75,1,,,,
76,-,Forrest Frank & Connor Price,Up!,-,76,1,,,,
77,-,Bernadette Farrell,We Remember You,-,77,1,,,,
78,-,Chris Tomlin,Forever (Live),-,78,1,,,,
79,-,Michael Joncas,I Have Loved You,-,79,1,,,,
80,-,Hadley Tillson,Good and Gracious King,-,80,1,,,,
81,-,Bernadette Farrell,God's Greatest Gift,-,81,1,,,,
82,-,Roseanna Gallo,Canticle Of Creation,-,82,1,,,,
83,-,Robert Kochis,I Am the Bread of Life,-,83,1,,,,
84,-,"Choir of St Mary’s Cathedral, Edinburgh","Eternal Father, Strong to Save",-,84,1,,,,
85,up,Renascer Praise,Escape,86,85,2,,,,
86,up,Steve Crown,We Wait on You,88,86,2,,,,
87,down,Joyful Noise,"Your Cross, O Lord",43,43,2,,,,
88,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,72,4,,,,
89,up,Rudi Muller,Neem My Lewe Laat Dit Heer,91,89,2,,,,
