Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Carlisle,Butterfly Kisses (The Country Remix),1,1,95,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,95,,,,
3,up,Candi Staton,Young Hearts Run Free,4,1,95,,,,
4,down,Sixpence None the Richer,Kiss Me,3,2,95,,,,
5,up,Liam Lawton,The Clouds' Veil,5,3,95,,,,
6,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),6,1,88,,,,
7,up,Kathryn Crosweller,I Watch the Sunrise,8,2,89,,,,
8,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,6,95,,,,
9,up,The Vard Sisters,On Eagles Wings,12,3,94,,,,
10,up,Lauren Daigle,You Say,13,3,95,47,2019-10-06,47,2019-10-06
11,up,Liam Lawton,Hiding Place,15,7,95,,,,
12,down,Lori True,May the Road Rise to Meet You,9,6,95,,,,
13,up,The Vard Sisters,The Flower Duet,16,4,95,,,,
14,up,Amy Grant,"Baby, Baby",14,10,74,,,,
15,up,The Vard Sisters,Ag Críost an Síol,19,8,95,,,,
16,up,Plumb,Cut,17,7,92,,,,
17,up,James Kilbane,Be Not Afraid,18,6,85,,,,
18,up,James Kilbane,Close to You (I Watch the Sunrise),20,7,87,,,,
19,up,ステイシー・オリコ,(There's Gotta Be) More to Life,26,16,95,,,,
20,up,The Vard Sisters,Ave Maria,21,9,95,,,,
21,up,John Michael Talbot,"Here I Am, Lord",22,14,85,,,,
22,up,Vince Gill,Go Rest High On That Mountain,23,11,77,,,,
23,up,The Vard Sisters,Be Not Afraid,24,10,90,,,,
24,up,Liam Lawton,I Will Be the Vine,25,15,95,,,,
25,up,Nichole Nordeman,Slow Down,50,7,95,,,,
26,up,John Michael Talbot,Be Not Afraid,27,18,86,,,,
27,up,Gospel Dream,This Little Light of Mine,28,15,89,,,,
28,up,Selah & Melodie Crittenden,Bless the Broken Road,29,12,90,,,,
29,up,Randy Travis,Three Wooden Crosses,31,19,95,,,,
30,up,The Vard Sisters,The Hiding Place,32,13,94,,,,
31,up,Liam Lawton,There Is a Place,33,21,95,,,,
32,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),35,14,95,,,,
33,down,The Vard Sisters,Here I Am Lord,11,3,89,,,,
34,up,James Kilbane,Hail Queen of Heaven,89,16,90,,,,
35,up,John Michael Talbot,On Eagle's Wings,38,23,84,,,,
36,up,Tommy Fleming,Lady of Knock,40,26,91,,,,
37,up,Sixpence None the Richer,There She Goes,37,22,95,,,,
38,up,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",41,15,95,,,,
39,down,Casting Crowns,Who Am I,36,24,95,,,,
40,up,Tommy Fleming,You Raise Me Up,42,22,95,,,,
41,up,Chapel Band,Fire By Night,44,16,95,,,,
42,up,John Michael Talbot,"One Bread, One Body",94,30,86,,,,
43,up,Chapel Band,Run,45,17,95,,,,
44,up,Gretchen Harris,The Cloud's Veil,46,15,95,,,,
45,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],39,39,95,,,,
46,up,Tommy Fleming,Something Inside so Strong,49,27,95,,,,
47,up,Chapel Band,Yours Forever,51,20,95,,,,
48,up,Chapel Band,Sails,53,21,95,,,,
49,up,Kutless,All the Words,54,42,95,,,,
50,up,Chapel Band,Here I Am Now,55,22,95,,,,
51,-,Lauren Daigle,Tremble (Live),-,51,1,,,,
52,-,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",-,52,1,,,,
53,up,James Kilbane,Christ Be Beside Me,56,18,88,,,,
54,up,James Kilbane,Lay Your Hands Gently Upon Us,57,17,83,,,,
55,up,Superchick,Courage,58,35,95,,,,
56,down,Chris Tomlin,Our God,43,34,93,,,,
57,up,James Kilbane,How Great Thou Art,59,17,92,,,,
58,up,Tommy Fleming,Hard Times,60,26,89,,,,
59,up,Laura Story,Blessings,61,39,93,,,,
60,up,Superchick,Stand In the Rain,62,41,95,,,,
61,up,Rend Collective,My Lighthouse,63,20,92,,,,
62,up,Michael Joncas,On Eagle's Wings,64,36,90,,,,
63,down,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",52,30,93,,,,
64,up,The Vard Sisters,Pie Jesu,66,25,95,,,,
65,up,James Kilbane,Lady of Knock,68,28,94,,,,
66,up,Bethel Music & Kristene DiMarco,It is Well (Live),86,37,32,,,,
67,up,ステイシー・オリコ,Stuck,80,15,95,,,,
68,down,James Kilbane,As I Kneel Before You,67,23,91,,,,
69,up,James Kilbane,Sweet Heart of Jesus,70,21,78,,,,
70,-,ステイシー・オリコ,I Could Be the One,-,36,21,,,,
71,down,Chris Tomlin,Indescribable,65,31,53,,,,
72,-,Texas A&M Singing Cadets & David L Kipp,Mansions of the Lord,-,72,1,,,,
73,down,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,71,30,85,,,,
74,down,James Kilbane,Soul of My Saviour,73,28,53,,,,
75,down,Tommy Fleming,From a Distance,74,46,79,,,,
76,down,Hillsong Worship,I Surrender (Live),75,25,66,,,,
77,down,Tommy Fleming,Bright Blue Rose,34,30,94,,,,
78,down,James Kilbane,I'll Sing a Hymn to Mary,72,33,32,,,,
79,down,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,84,,,,
80,down,Hillsong UNITED,Mighty to Save,76,32,80,,,,
81,down,Liam Lawton,In the Quiet,77,54,77,,,,
82,down,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,81,31,65,,,,
83,-,Casting Crowns,Scars in Heaven,-,48,2,,,,
84,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),69,22,78,,,,
85,down,Hillsong Worship,What a Beautiful Name,30,13,86,,,,
86,-,Jars of Clay,Liquid,-,86,1,,,,
87,-,Jars of Clay,Truce,-,87,1,,,,
88,-,Hillsong UNITED,Hosanna,-,88,1,,,,
89,-,Pastor Charles Charamba,Kudenga Kwakanaka,-,89,1,,,,
90,-,Jars of Clay,Portrait of an Apology,-,90,1,,,,
91,-,Jars of Clay,Weighed Down,-,91,1,,,,
92,-,Pax 217,Sandbox Praise,-,92,1,,,,
93,-,Marcus Rogers,Nothing Without You (feat. Romy),-,93,1,,,,
94,-,Johnny Cash,"Swing Low, Sweet Chariot",-,94,1,,,,
95,down,Geoff Moore,God Bless the Broken Road,82,50,72,,,,
96,-,Riley Clemmons,Have Yourself a Merry Little Christmas,-,87,1,,,,
97,-,Jay-A,Sathya Vedham,-,97,1,,,,
98,down,James Kilbane,Here I Am Lord,83,30,53,,,,
99,-,Randy Rothwell & Integrity's Hosanna! Music,O Come Let Us Sing For Joy,-,99,1,,,,
100,-,Sr. Suzanne Toolan RSM,For This We Pray,-,100,1,,,,
