Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),3,1,181,,,,
2,down,Bob Carlisle,Butterfly Kisses (The Country Remix),1,1,194,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,174,,,,
4,up,Kathryn Crosweller,I Watch the Sunrise,4,2,185,,,,
5,up,The Vard Sisters,On Eagles Wings,6,3,192,,,,
6,up,The Vard Sisters,The Flower Duet,8,4,191,,,,
7,up,Lauren Daigle,You Say,9,3,189,47,2019-10-06,47,2019-10-06
8,up,James Kilbane,Be Not Afraid,10,6,177,,,,
9,up,Plumb,Cut,11,7,190,,,,
10,up,The Vard Sisters,Ag Críost an Síol,12,8,194,,,,
11,up,James Kilbane,Close to You (I Watch the Sunrise),13,7,178,,,,
12,up,The Vard Sisters,Ave Maria,14,9,194,,,,
13,up,The Vard Sisters,Be Not Afraid,15,10,189,,,,
14,up,Vince Gill,Go Rest High On That Mountain,16,11,174,,,,
15,up,Selah & Melodie Crittenden,Bless the Broken Road,18,12,187,,,,
16,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),20,14,194,,,,
17,up,Hillsong Worship,What a Beautiful Name,21,13,180,,,,
18,up,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",22,15,194,,,,
19,up,Chapel Band,Fire By Night,23,16,193,,,,
20,up,James Kilbane,Christ Be Beside Me,25,18,180,,,,
21,up,Chapel Band,Run,26,17,192,,,,
22,up,James Kilbane,Hail Queen of Heaven,27,16,179,,,,
23,up,Gretchen Harris,The Cloud's Veil,30,15,194,,,,
24,up,Chapel Band,Yours Forever,31,20,192,,,,
25,up,Chapel Band,Sails,32,21,192,,,,
26,up,Chapel Band,Here I Am Now,33,22,192,,,,
27,up,James Kilbane,How Great Thou Art,34,17,184,,,,
28,up,James Kilbane,As I Kneel Before You,35,23,181,,,,
29,up,The Vard Sisters,Pie Jesu,36,25,193,,,,
30,up,James Kilbane,Soul of My Saviour,37,28,143,,,,
31,up,James Kilbane,Lady of Knock,38,28,192,,,,
32,down,The Vard Sisters,The Hiding Place,17,13,193,,,,
33,up,James Kilbane,I'll Sing a Hymn to Mary,39,33,118,,,,
34,up,Hillsong Worship,I Surrender (Live),42,25,163,,,,
35,up,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,43,30,183,,,,
36,-,MercyMe,Then Christ Came,-,36,1,,,,
37,down,The Vard Sisters,Here I Am Lord,5,3,182,,,,
38,-,Tasha Layton,Never,-,38,1,,,,
39,up,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,44,31,159,,,,
40,up,Hillsong UNITED,Mighty to Save,45,32,177,,,,
41,up,James Kilbane,Here I Am Lord,47,30,135,,,,
42,down,Sixpence None the Richer,Kiss Me,7,1,192,,,,
43,up,Bethel Music & Kristene DiMarco,It is Well (Live),48,37,86,,,,
44,up,The Vard Sisters,The Song of Ruth,49,33,103,,,,
45,up,Kitty Cleveland,Be Not Afraid,50,33,86,,,,
46,up,Gungor,Beautiful Things,51,30,63,,,,
47,up,Robert Kochis,On Eagle's Wings,52,42,57,,,,
48,up,Kitty Cleveland,On Eagle's Wings,55,37,38,,,,
49,up,Beth Nielsen Chapman,Sand and Water,56,45,122,,,,
50,up,James Kilbane,Bring Flowers of the Rarest,57,40,39,,,,
51,-,Josh Blakesley,"Jesus, I Trust in You",-,51,1,,,,
52,up,Plumb,In My Arms,59,39,31,,,,
53,up,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,"Be Still, for the Presence of the Lord",60,34,41,,,,
54,up,Candi Staton,Young Hearts Run Free,61,1,193,,,,
55,up,Tommy Fleming,Hard Times,62,26,187,,,,
56,-,Rend Collective,My Lighthouse,-,20,188,,,,
57,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,57,2,,,,
58,-,Lauren Daigle,Rescue,-,14,124,74,2019-10-13,74,2019-10-13
59,up,Liam Lawton,The Clouds' Veil,63,3,194,,,,
60,down,James Kilbane,Lay Your Hands Gently Upon Us,19,17,173,,,,
61,down,John Michael Talbot,"Here I Am, Lord",28,14,177,,,,
62,up,Janelle,Amazing,68,51,29,,,,
63,down,James Kilbane,Sweet Heart of Jesus,24,21,166,,,,
64,up,Notre Dame Folk Choir,Set Your Heart On the Higher Gifts,69,55,30,,,,
65,up,Tommy Fleming,Lady of Knock,86,26,182,,,,
66,up,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",88,30,184,,,,
67,down,John Michael Talbot,Be Not Afraid,29,18,179,,,,
68,up,Plumb,Don't Deserve You,89,48,22,,,,
69,down,John Michael Talbot,"One Bread, One Body",46,30,177,,,,
70,down,Whitney Houston & CeCe Winans,Count On Me,58,38,14,,,,
71,-,Mary Mary,Shackles (Praise You) [Single Version],-,39,10,,,,
72,down,John Michael Talbot,On Eagle's Wings,54,23,176,,,,
73,-,Neon Adejo,Eze Ebube,-,73,1,,,,
74,-,Housefires,Jesus What a Savior,-,74,1,,,,
75,-,The Charlie Creel Family,Idumea,-,75,1,,,,
76,-,Dana,O Mary of the Graces / A Mhuire Na Grás,-,76,1,,,,
77,-,Rory Cooney,Change Our Hearts,-,77,1,,,,
78,-,"Ricky Manalo, CSP, Brian A. Wren & Gerard Chiusano",Transfiguration,-,78,1,,,,
79,down,Concordia Publishing House,"Lord, Dismiss Us with Your Blessing (John a. Behnke)",53,53,2,,,,
80,down,Concordia Publishing House,Pastorale on VRUECHTEN (Jeffrey Blersch),64,64,2,,,,
81,down,The Hymnal Project,"Lord, Dismiss Us With Your Blessing",65,65,2,,,,
82,-,LO Worship,Steady Light,-,82,1,,,,
83,-,Pat Barrett,Canvas and Clay,-,83,1,,,,
84,-,Hillsong Worship,Hosanna,-,84,1,,,,
85,-,Tommy Fleming,Something Inside so Strong,-,27,177,,,,
86,-,"Cathy, Wendy ., Lisa & The Vard Sisters",Amazing Grace,-,57,16,,,,
87,-,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],-,87,1,,,,
88,-,Choir Our Lady of Medjugorje,Magnificat,-,88,1,,,,
89,-,Cody Carnes,Christ Be Magnified,-,89,1,,,,
90,down,Spring Harvest,All Through History,66,66,2,,,,
91,-,Amanda Lindsey Cook,Pieces,-,91,1,,,,
92,-,Matthew West,Do Something,-,92,1,,,,
93,-,Noirin Ni Riain & The Monks of Glenstal Abbey,The Beatitudes,-,46,9,,,,
94,-,Nichole Nordeman,Slow Down,-,7,178,,,,
95,-,Matt Maher,"Lord, I Need You",-,53,13,,,,
96,-,Hillsong Worship,This Is Our God,-,60,16,,,,
