Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Carlisle,Butterfly Kisses (The Country Remix),1,1,199,,,,
2,up,Kathryn Crosweller,I Watch the Sunrise,2,2,190,,,,
3,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,178,,,,
4,down,The Vard Sisters,Here I Am Lord,3,3,185,,,,
5,down,The Vard Sisters,On Eagles Wings,4,3,197,,,,
6,up,Lauren Daigle,You Say,6,3,194,47,2019-10-06,47,2019-10-06
7,down,The Vard Sisters,The Flower Duet,5,4,196,,,,
8,up,Sixpence None the Richer,Kiss Me,61,1,197,,,,
9,down,James Kilbane,Be Not Afraid,7,6,182,,,,
10,up,The Vard Sisters,Ave Maria,11,9,199,,,,
11,down,Plumb,Cut,8,7,195,,,,
12,down,The Vard Sisters,Ag Críost an Síol,9,8,199,,,,
13,down,James Kilbane,Close to You (I Watch the Sunrise),10,7,183,,,,
14,down,The Vard Sisters,Be Not Afraid,12,10,194,,,,
15,down,Vince Gill,Go Rest High On That Mountain,13,11,179,,,,
16,down,Selah & Melodie Crittenden,Bless the Broken Road,14,12,192,,,,
17,down,The Vard Sisters,The Hiding Place,15,13,198,,,,
18,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),16,14,199,,,,
19,down,Hillsong Worship,What a Beautiful Name,17,13,185,,,,
20,down,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",18,15,199,,,,
21,down,Chapel Band,Fire By Night,19,16,198,,,,
22,down,James Kilbane,Christ Be Beside Me,20,18,185,,,,
23,down,James Kilbane,Lay Your Hands Gently Upon Us,21,17,176,,,,
24,down,Chapel Band,Run,22,17,197,,,,
25,down,John Michael Talbot,"Here I Am, Lord",23,14,182,,,,
26,down,James Kilbane,Hail Queen of Heaven,24,16,184,,,,
27,down,Gretchen Harris,The Cloud's Veil,25,15,199,,,,
28,-,Brooke Ligertwood,Fear Of God,-,28,1,,,,
29,down,Chapel Band,Yours Forever,26,20,197,,,,
30,down,Chapel Band,Sails,27,21,197,,,,
31,down,Chapel Band,Here I Am Now,28,22,197,,,,
32,down,James Kilbane,How Great Thou Art,29,17,189,,,,
33,down,James Kilbane,Sweet Heart of Jesus,30,21,169,,,,
34,down,Rend Collective,My Lighthouse,31,20,193,,,,
35,down,James Kilbane,As I Kneel Before You,32,23,186,,,,
36,down,The Vard Sisters,Pie Jesu,34,25,198,,,,
37,down,John Michael Talbot,Be Not Afraid,35,18,184,,,,
38,down,James Kilbane,Soul of My Saviour,36,28,148,,,,
39,-,Elevation Worship,Runnin (feat. Brandon Lake),-,39,1,,,,
40,-,Kirk Franklin,Try Love,-,40,1,,,,
41,down,James Kilbane,Lady of Knock,37,28,197,,,,
42,down,Lauren Daigle,Rescue,38,14,129,74,2019-10-13,74,2019-10-13
43,down,The Vard Sisters,The Song of Ruth,33,33,108,,,,
44,up,Bethel Music & Kristene DiMarco,It is Well (Live),48,37,91,,,,
45,down,James Kilbane,I'll Sing a Hymn to Mary,39,33,123,,,,
46,-,Elevation Worship,Make A Way (feat. Chandler Moore & Brandon Lake),-,46,1,,,,
47,down,Hillsong Worship,I Surrender (Live),40,25,168,,,,
48,down,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,41,30,188,,,,
49,down,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,44,31,164,,,,
50,down,Hillsong UNITED,Mighty to Save,45,32,182,,,,
51,down,John Michael Talbot,"One Bread, One Body",46,30,182,,,,
52,down,James Kilbane,Here I Am Lord,47,30,140,,,,
53,down,Kitty Cleveland,Be Not Afraid,49,33,91,,,,
54,-,Irmã Sofia,Zungueira,-,54,1,,,,
55,down,Gungor,Beautiful Things,50,30,68,,,,
56,down,Robert Kochis,On Eagle's Wings,51,42,62,,,,
57,down,John Michael Talbot,On Eagle's Wings,52,23,181,,,,
58,down,Kitty Cleveland,On Eagle's Wings,53,37,43,,,,
59,down,Beth Nielsen Chapman,Sand and Water,54,45,127,,,,
60,down,James Kilbane,Bring Flowers of the Rarest,55,40,44,,,,
61,down,Plumb,In My Arms,56,39,36,,,,
62,down,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,"Be Still, for the Presence of the Lord",57,34,46,,,,
63,down,Candi Staton,Young Hearts Run Free,58,1,198,,,,
64,-,Koryn Hawthorne,Cry,-,64,1,,,,
65,down,Tommy Fleming,Hard Times,59,26,192,,,,
66,down,Liam Lawton,The Clouds' Veil,60,3,199,,,,
67,-,Levi Angel,Your Blood,-,67,1,,,,
68,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,68,1,,,,
69,-,Ryan Stevenson,Carry Me,-,69,1,,,,
70,-,Otis Kemp,Daily Bread,-,70,1,,,,
71,down,Janelle,Amazing,63,51,34,,,,
72,down,Whitney Houston & CeCe Winans,Count On Me,64,38,19,,,,
73,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,73,2,,,,
74,-,Cory Asbury,These are the Days,-,61,2,,,,
75,-,Holy Drill,Yeshua,-,75,1,,,,
76,-,Paulines Choir,Hymn to Our Lady of the Rosary of Fatima (Marian Song),-,76,1,,,,
77,-,Dorothy Moore,Angel of the Morning,-,77,1,,,,
78,-,"Various Artists, Various Artists & Various Artists",There You Are,-,78,1,,,,
79,down,Notre Dame Folk Choir,Set Your Heart On the Higher Gifts,65,55,35,,,,
80,-,Rachael Lampa,Somebody to You (feat. Andrew Ripp),-,80,1,,,,
81,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],72,59,5,,,,
82,down,Tommy Fleming,Lady of Knock,66,26,187,,,,
83,down,Mary Mary,Shackles (Praise You) [Single Version],62,39,12,,,,
