Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Carlisle,Butterfly Kisses (The Country Remix),1,1,224,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,202,,,,
3,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),2,1,209,,,,
4,up,The Vard Sisters,Here I Am Lord,4,3,210,,,,
5,up,The Vard Sisters,The Flower Duet,5,4,221,,,,
6,up,Lauren Daigle,You Say,6,3,215,47,2019-10-06,47,2019-10-06
7,up,James Kilbane,Close to You (I Watch the Sunrise),8,7,206,,,,
8,down,James Kilbane,Be Not Afraid,7,6,205,,,,
9,up,Plumb,Cut,9,7,220,,,,
10,up,The Vard Sisters,Ag Críost an Síol,10,8,224,,,,
11,up,The Vard Sisters,Ave Maria,11,9,221,,,,
12,up,The Vard Sisters,Be Not Afraid,12,10,218,,,,
13,up,Vince Gill,Go Rest High On That Mountain,13,11,203,,,,
14,up,Selah & Melodie Crittenden,Bless the Broken Road,14,12,217,,,,
15,up,The Vard Sisters,The Hiding Place,15,13,223,,,,
16,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),16,14,223,,,,
17,up,Hillsong Worship,What a Beautiful Name,18,13,209,,,,
18,up,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",20,15,224,,,,
19,up,James Kilbane,Lay Your Hands Gently Upon Us,21,17,199,,,,
20,up,Chapel Band,Fire By Night,22,16,223,,,,
21,up,James Kilbane,Christ Be Beside Me,23,18,208,,,,
22,down,James Kilbane,How Great Thou Art,17,17,212,,,,
23,down,Lauren Daigle,Rescue,19,14,151,74,2019-10-13,74,2019-10-13
24,up,James Kilbane,Hail Queen of Heaven,24,16,205,,,,
25,up,John Michael Talbot,"Here I Am, Lord",25,14,203,,,,
26,up,Chapel Band,Run,26,17,222,,,,
27,up,Gretchen Harris,The Cloud's Veil,27,15,224,,,,
28,up,Chapel Band,Yours Forever,28,20,222,,,,
29,up,Chapel Band,Sails,29,21,222,,,,
30,up,Chapel Band,Here I Am Now,30,22,222,,,,
31,up,James Kilbane,Sweet Heart of Jesus,31,21,192,,,,
32,up,Rend Collective,My Lighthouse,32,20,218,,,,
33,up,John Michael Talbot,On Eagle's Wings,55,23,205,,,,
34,down,John Michael Talbot,Be Not Afraid,33,18,207,,,,
35,up,Candi Staton,Young Hearts Run Free,59,1,221,,,,
36,down,James Kilbane,As I Kneel Before You,34,23,211,,,,
37,down,The Vard Sisters,Pie Jesu,35,25,223,,,,
38,down,James Kilbane,Soul of My Saviour,36,28,171,,,,
39,down,James Kilbane,Lady of Knock,37,28,222,,,,
40,up,Bethel Music & Kristene DiMarco,It is Well (Live),49,37,114,,,,
41,-,Lutheran Hymn Project,Baptized in Water,-,41,1,,,,
42,-,Clive Bruce,My God Loves Me,-,42,1,,,,
43,down,James Kilbane,I'll Sing a Hymn to Mary,38,33,146,,,,
44,down,Hillsong Worship,I Surrender (Live),39,25,190,,,,
45,up,Beth Nielsen Chapman,Sand and Water,46,45,152,,,,
46,down,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,40,30,213,,,,
47,down,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,42,31,189,,,,
48,down,John Michael Talbot,"One Bread, One Body",44,30,206,,,,
49,down,Hillsong UNITED,Mighty to Save,47,32,207,,,,
50,down,James Kilbane,Here I Am Lord,48,30,165,,,,
51,down,The Vard Sisters,The Song of Ruth,50,33,133,,,,
52,down,Kitty Cleveland,Be Not Afraid,51,33,116,,,,
53,-,Tenielle Neda,What is My Hope,-,53,1,,,,
54,down,Gungor,Beautiful Things,52,30,93,,,,
55,down,Robert Kochis,On Eagle's Wings,53,42,87,,,,
56,up,Kitty Cleveland,On Eagle's Wings,56,37,68,,,,
57,up,James Kilbane,Bring Flowers of the Rarest,57,40,69,,,,
58,up,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,"Be Still, for the Presence of the Lord",58,34,71,,,,
59,up,Plumb,In My Arms,60,39,61,,,,
60,down,Tommy Fleming,Lady of Knock,41,26,210,,,,
61,up,Liam Lawton,The Clouds' Veil,61,3,221,,,,
62,up,Tommy Fleming,Hard Times,62,26,217,,,,
63,-,Caraid,My God Loves Me,-,63,1,,,,
64,down,Janelle,Amazing,63,51,58,,,,
65,down,Whitney Houston & CeCe Winans,Count On Me,64,38,42,,,,
66,up,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",66,30,212,,,,
67,-,David Baloche,The Peace of God,-,67,1,,,,
68,up,Notre Dame Folk Choir,Set Your Heart On the Higher Gifts,78,55,58,,,,
69,-,Elevation Worship,Another One (feat. Chris Brown),-,69,1,,,,
70,-,Lito A. Magnaye,Lift Jesus Higher,-,70,1,,,,
71,-,Daniel Lüdtke & Marla Lüdtke,Seu Coração,-,71,1,,,,
72,-,Schola Gregoriana Mediolanensis & Giovanni Vianini,Exsultet,-,72,1,,,,
73,down,Steven Moctezuma,"Holy, Holy, Holy! Lord God Almighty",54,54,2,,,,
74,-,Margaret Brennan,Ag Críost an Síol,-,74,1,,,,
75,down,David Brymer,Beauty Beauty,67,67,2,,,,
76,down,David Brymer,Wedding Song,68,68,2,,,,
77,down,Maranatha! International,Great Is the Lord,69,69,2,,,,
78,-,Vince Ambrosetti,I Am the Vine,-,78,1,,,,
79,-,Maverick City Music,"On and on Master (feat. Harolddd, Ciara & Rapsody)",-,70,1,,,,
80,-,Plumb,Don't Deserve You,-,48,44,,,,
81,-,Kirk Franklin,I Smile,-,14,13,,,,
82,down,James Kilbane,When Creation Was Begun.,71,71,5,,,,
