Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Carlisle,Butterfly Kisses (The Country Remix),1,1,225,,,,
2,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),3,1,210,,,,
3,up,The Vard Sisters,Here I Am Lord,4,3,211,,,,
4,up,Lauren Daigle,You Say,6,3,216,47,2019-10-06,47,2019-10-06
5,up,The Vard Sisters,The Flower Duet,5,4,222,,,,
6,up,James Kilbane,Be Not Afraid,8,6,206,,,,
7,up,Plumb,Cut,9,7,221,,,,
8,up,The Vard Sisters,Ag Críost an Síol,10,8,225,,,,
9,up,The Vard Sisters,Ave Maria,11,9,222,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,203,,,,
11,up,The Vard Sisters,Be Not Afraid,12,10,219,,,,
12,up,Vince Gill,Go Rest High On That Mountain,13,11,204,,,,
13,-,Kathryn Crosweller,I Watch the Sunrise,-,2,211,,,,
14,up,Selah & Melodie Crittenden,Bless the Broken Road,14,12,218,,,,
15,up,The Vard Sisters,The Hiding Place,15,13,224,,,,
16,up,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",18,15,225,,,,
17,up,Hillsong Worship,What a Beautiful Name,17,13,210,,,,
18,down,James Kilbane,Close to You (I Watch the Sunrise),7,7,207,,,,
19,up,James Kilbane,Lay Your Hands Gently Upon Us,19,17,200,,,,
20,up,Chapel Band,Fire By Night,20,16,224,,,,
21,up,James Kilbane,Christ Be Beside Me,21,18,209,,,,
22,up,James Kilbane,Hail Queen of Heaven,24,16,206,,,,
23,up,John Michael Talbot,"Here I Am, Lord",25,14,204,,,,
24,-,The Vard Sisters,On Eagles Wings,-,3,221,,,,
25,up,Chapel Band,Run,26,17,223,,,,
26,down,Lauren Daigle,Rescue,23,14,152,74,2019-10-13,74,2019-10-13
27,up,Gretchen Harris,The Cloud's Veil,27,15,225,,,,
28,up,Chapel Band,Yours Forever,28,20,223,,,,
29,-,Sixpence None the Richer,Kiss Me,-,1,218,,,,
30,down,Chapel Band,Sails,29,21,223,,,,
31,down,Chapel Band,Here I Am Now,30,22,223,,,,
32,down,James Kilbane,Sweet Heart of Jesus,31,21,193,,,,
33,down,Rend Collective,My Lighthouse,32,20,219,,,,
34,up,John Michael Talbot,Be Not Afraid,34,18,208,,,,
35,up,James Kilbane,As I Kneel Before You,36,23,212,,,,
36,up,The Vard Sisters,Pie Jesu,37,25,224,,,,
37,up,James Kilbane,Soul of My Saviour,38,28,172,,,,
38,up,James Kilbane,Lady of Knock,39,28,223,,,,
39,up,James Kilbane,I'll Sing a Hymn to Mary,43,33,147,,,,
40,up,Hillsong Worship,I Surrender (Live),44,25,191,,,,
41,up,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,46,30,214,,,,
42,up,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,47,31,190,,,,
43,up,John Michael Talbot,"One Bread, One Body",48,30,207,,,,
44,up,Hillsong UNITED,Mighty to Save,49,32,208,,,,
45,up,James Kilbane,Here I Am Lord,50,30,166,,,,
46,up,The Vard Sisters,The Song of Ruth,51,33,134,,,,
47,up,Kitty Cleveland,Be Not Afraid,52,33,117,,,,
48,up,Gungor,Beautiful Things,54,30,94,,,,
49,up,Robert Kochis,On Eagle's Wings,55,42,88,,,,
50,up,Kitty Cleveland,On Eagle's Wings,56,37,69,,,,
51,up,James Kilbane,Bring Flowers of the Rarest,57,40,70,,,,
52,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),16,14,224,,,,
53,-,The Bard,Eternal Rest,-,53,1,,,,
54,up,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,"Be Still, for the Presence of the Lord",58,34,72,,,,
55,up,Plumb,In My Arms,59,39,62,,,,
56,up,Liam Lawton,The Clouds' Veil,61,3,222,,,,
57,up,Tommy Fleming,Hard Times,62,26,218,,,,
58,up,Janelle,Amazing,64,51,59,,,,
59,up,Tommy Fleming,Lady of Knock,60,26,211,,,,
60,up,Whitney Houston & CeCe Winans,Count On Me,65,38,43,,,,
61,up,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",66,30,213,,,,
62,down,James Kilbane,How Great Thou Art,22,17,213,,,,
63,down,Bethel Music & Kristene DiMarco,It is Well (Live),40,37,115,,,,
64,down,Beth Nielsen Chapman,Sand and Water,45,45,153,,,,
65,up,Notre Dame Folk Choir,Set Your Heart On the Higher Gifts,68,55,59,,,,
66,down,John Michael Talbot,On Eagle's Wings,33,23,206,,,,
67,up,Plumb,Don't Deserve You,80,48,45,,,,
68,-,CeCe Winans,Goodness of God (Live),-,68,3,,,,
69,down,Candi Staton,Young Hearts Run Free,35,1,222,,,,
70,up,Maverick City Music,"On and on Master (feat. Harolddd, Ciara & Rapsody)",79,70,2,,,,
71,up,Kirk Franklin,I Smile,81,14,14,,,,
72,-,Elaine de Jesus,Cidade de Deus,-,72,1,,,,
73,-,Will Morrison,Goodness of God (Acoustic),-,73,1,,,,
74,-,Brooke Ligertwood,Bless God,-,74,1,,,,
75,down,Tenielle Neda,What is My Hope,53,53,2,,,,
76,-,トビーマック,Ignition,-,76,1,,,,
77,down,David Baloche,The Peace of God,67,67,2,,,,
78,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,73,6,,,,
79,-,Natalie Grant & Cory Asbury,You Will Be Found,-,71,2,,,,
80,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,71,4,,,,
81,-,Hillsong Worship,Mighty to Save (Live),-,72,12,,,,
82,-,Elvis Presley,How Great Thou Art,-,79,8,,,,
83,-,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",-,83,2,,,,
