Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Carlisle,Butterfly Kisses (The Country Remix),1,1,173,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,154,,,,
3,up,Kathryn Crosweller,I Watch the Sunrise,5,2,164,,,,
4,up,The Vard Sisters,Here I Am Lord,15,3,161,,,,
5,up,Lauren Daigle,You Say,6,3,170,47,2019-10-06,47,2019-10-06
6,up,The Vard Sisters,On Eagles Wings,7,3,171,,,,
7,up,James Kilbane,Be Not Afraid,10,6,159,,,,
8,down,Candi Staton,Young Hearts Run Free,2,1,172,,,,
9,up,Plumb,Cut,11,7,169,,,,
10,up,The Vard Sisters,Ag Críost an Síol,12,8,173,,,,
11,up,James Kilbane,Close to You (I Watch the Sunrise),13,7,159,,,,
12,up,The Vard Sisters,Ave Maria,14,9,173,,,,
13,up,The Vard Sisters,Be Not Afraid,16,10,168,,,,
14,up,Vince Gill,Go Rest High On That Mountain,17,11,153,,,,
15,up,Selah & Melodie Crittenden,Bless the Broken Road,18,12,166,,,,
16,up,The Vard Sisters,The Hiding Place,20,13,172,,,,
17,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),21,14,173,,,,
18,up,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",22,15,173,,,,
19,up,Chapel Band,Fire By Night,23,16,172,,,,
20,up,Chapel Band,Run,24,17,171,,,,
21,up,Gretchen Harris,The Cloud's Veil,26,15,173,,,,
22,up,John Michael Talbot,"Here I Am, Lord",28,14,156,,,,
23,up,James Kilbane,Lay Your Hands Gently Upon Us,30,17,155,,,,
24,up,James Kilbane,Hail Queen of Heaven,31,16,160,,,,
25,up,Chapel Band,Yours Forever,32,20,171,,,,
26,up,Chapel Band,Sails,33,21,171,,,,
27,up,Chapel Band,Here I Am Now,34,22,171,,,,
28,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),4,1,165,,,,
29,up,James Kilbane,As I Kneel Before You,36,23,160,,,,
30,up,Rend Collective,My Lighthouse,38,20,169,,,,
31,up,The Vard Sisters,Pie Jesu,39,25,173,,,,
32,down,James Kilbane,Christ Be Beside Me,29,18,163,,,,
33,up,John Michael Talbot,Be Not Afraid,40,18,158,,,,
34,up,James Kilbane,Lady of Knock,41,28,171,,,,
35,up,James Kilbane,Soul of My Saviour,42,28,124,,,,
36,down,Lauren Daigle,Rescue,27,14,106,74,2019-10-13,74,2019-10-13
37,up,Hillsong Worship,I Surrender (Live),43,25,144,,,,
38,down,James Kilbane,How Great Thou Art,35,17,166,,,,
39,up,James Kilbane,I'll Sing a Hymn to Mary,44,33,99,,,,
40,-,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],-,40,1,,,,
41,up,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,45,30,162,,,,
42,down,Sixpence None the Richer,Kiss Me,9,1,172,,,,
43,up,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,49,31,138,,,,
44,down,The Vard Sisters,The Flower Duet,8,4,172,,,,
45,up,Hillsong UNITED,Mighty to Save,50,32,156,,,,
46,up,John Michael Talbot,"One Bread, One Body",51,30,157,,,,
47,up,James Kilbane,Here I Am Lord,52,30,116,,,,
48,up,The Vard Sisters,The Song of Ruth,53,33,82,,,,
49,up,Kitty Cleveland,Be Not Afraid,54,33,65,,,,
50,up,Gungor,Beautiful Things,55,30,42,,,,
51,up,Robert Kochis,On Eagle's Wings,57,42,36,,,,
52,up,John Michael Talbot,On Eagle's Wings,58,23,155,,,,
53,-,Anne Wilson,Living Water,-,53,1,,,,
54,up,Kitty Cleveland,On Eagle's Wings,59,37,17,,,,
55,up,Beth Nielsen Chapman,Sand and Water,60,45,101,,,,
56,up,James Kilbane,Bring Flowers of the Rarest,61,40,18,,,,
57,down,Plumb,In My Arms,56,39,10,,,,
58,up,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,"Be Still, for the Presence of the Lord",62,34,20,,,,
59,-,Reading Phoenix Choir,Jesus Your Light,-,59,1,,,,
60,up,Tommy Fleming,Hard Times,63,26,166,,,,
61,up,Liam Lawton,The Clouds' Veil,66,3,173,,,,
62,down,Hillsong Worship,What a Beautiful Name,19,13,160,,,,
63,down,James Kilbane,Sweet Heart of Jesus,25,21,146,,,,
64,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,61,7,,,,
65,down,Bethel Music & Kristene DiMarco,It is Well (Live),37,37,65,,,,
66,down,Plumb,Don't Deserve You,48,48,8,,,,
67,-,Janelle,Amazing,-,51,9,,,,
68,-,Music-Themes,"Jesus, Remember Me",-,68,1,,,,
69,-,Aromem,Psalm 3,-,69,1,,,,
70,-,水流之音聖樂團,耶和華祝福滿滿,-,70,1,,,,
71,-,Spring Harvest,Days of Elijah (Live),-,71,1,,,,
72,-,Paul Baloche,Offering (Original Key With Background Vocals),-,72,1,,,,
73,-,Paul Baloche,Offering,-,73,1,,,,
74,-,Lauren Daigle,Light of the World,-,74,1,,,,
75,-,Aline Barros,Consagração / Louvor ao Rei (Ao Vivo),-,75,1,,,,
76,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,76,1,,,,
77,-,Daywind Studio Musicians,Friend of God,-,77,1,,,,
78,-,Notre Dame Folk Choir,Set Your Heart On the Higher Gifts,-,55,10,,,,
79,-,Tommy Fleming,Lady of Knock,-,26,167,,,,
80,-,Jax United,Gratitude (Live) (feat. Ben Harrell),-,80,1,,,,
81,-,Hillsong UNITED,On Repeat,-,81,1,,,,
82,-,ONE HOUSE WORSHIP,Battle,-,82,1,,,,
83,-,Keith Lancaster & The Acappella Company,The Blessing of Abraham,-,83,1,,,,
84,-,Amy Grant,That's What Love Is For,-,84,1,,,,
85,-,Amy Grant,Good for Me,-,85,1,,,,
86,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,5,5,,,,
87,-,"Chizie, Festizie & Moses Bliss",Miracle No Dey Tire Jesus,-,87,1,,,,
88,-,Free Presbyterian Church of Ulster Choirs,Grace! Tis a Charming Sound,-,88,1,,,,
89,-,Harpa Dei,Salve Regina,-,89,1,,,,
90,-,Nathaniel Bassey,Adonai,-,90,1,,,,
91,-,Daywind Studio Musicians,You Are My King,-,91,1,,,,
92,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,92,1,,,,
93,-,Miriam Jarrels Clark,Christ Be Beside Me,-,93,1,,,,
94,-,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",-,30,166,,,,
95,-,James Kilbane,Oh the Love of My Lord Is the Essence.,-,84,1,,,,
96,-,Tommy Fleming,Something Inside so Strong,-,27,170,,,,
97,-,"Cathy, Wendy ., Lisa & The Vard Sisters",Amazing Grace,-,57,7,,,,
98,-,Noirin Ni Riain & The Monks of Glenstal Abbey,The Beatitudes,-,46,4,,,,
99,-,Hillsong Worship,This Is Our God,-,60,11,,,,
