Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Carlisle,Butterfly Kisses (The Country Remix),1,1,230,,,,
2,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),3,1,215,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,207,,,,
4,up,Kathryn Crosweller,I Watch the Sunrise,4,2,216,,,,
5,up,The Vard Sisters,Here I Am Lord,5,3,216,,,,
6,up,The Vard Sisters,On Eagles Wings,6,3,226,,,,
7,up,Lauren Daigle,You Say,8,3,221,47,2019-10-06,47,2019-10-06
8,down,The Vard Sisters,The Flower Duet,7,4,227,,,,
9,up,Sixpence None the Richer,Kiss Me,9,1,223,,,,
10,up,James Kilbane,Be Not Afraid,10,6,211,,,,
11,up,Plumb,Cut,11,7,226,,,,
12,up,James Kilbane,Close to You (I Watch the Sunrise),12,7,212,,,,
13,up,The Vard Sisters,Ag Críost an Síol,13,8,230,,,,
14,up,The Vard Sisters,Ave Maria,14,9,227,,,,
15,up,The Vard Sisters,Be Not Afraid,15,10,224,,,,
16,up,Vince Gill,Go Rest High On That Mountain,16,11,209,,,,
17,up,Selah & Melodie Crittenden,Bless the Broken Road,17,12,223,,,,
18,up,Hillsong Worship,What a Beautiful Name,20,13,215,,,,
19,down,The Vard Sisters,The Hiding Place,18,13,229,,,,
20,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),19,14,228,,,,
21,up,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",21,15,230,,,,
22,up,James Kilbane,Lay Your Hands Gently Upon Us,22,17,205,,,,
23,up,Chapel Band,Fire By Night,23,16,229,,,,
24,up,James Kilbane,Christ Be Beside Me,24,18,214,,,,
25,up,James Kilbane,Hail Queen of Heaven,25,16,211,,,,
26,up,John Michael Talbot,"Here I Am, Lord",26,14,209,,,,
27,up,Chapel Band,Run,27,17,228,,,,
28,up,Gretchen Harris,The Cloud's Veil,28,15,230,,,,
29,up,Chapel Band,Yours Forever,29,20,228,,,,
30,up,James Kilbane,How Great Thou Art,30,17,216,,,,
31,up,Chapel Band,Sails,31,21,228,,,,
32,up,Lauren Daigle,Rescue,32,14,157,74,2019-10-13,74,2019-10-13
33,up,Chapel Band,Here I Am Now,33,22,228,,,,
34,up,James Kilbane,Sweet Heart of Jesus,34,21,198,,,,
35,up,Rend Collective,My Lighthouse,35,20,224,,,,
36,up,John Michael Talbot,Be Not Afraid,36,18,213,,,,
37,up,The Vard Sisters,Pie Jesu,37,25,229,,,,
38,up,James Kilbane,Soul of My Saviour,38,28,177,,,,
39,up,James Kilbane,Lady of Knock,40,28,228,,,,
40,-,Chris Renzema,Faith!?,-,40,1,,,,
41,up,James Kilbane,I'll Sing a Hymn to Mary,41,33,152,,,,
42,up,Hillsong Worship,I Surrender (Live),42,25,196,,,,
43,up,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,43,30,219,,,,
44,up,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,45,31,195,,,,
45,up,John Michael Talbot,"One Bread, One Body",46,30,212,,,,
46,up,Hillsong UNITED,Mighty to Save,47,32,213,,,,
47,up,James Kilbane,Here I Am Lord,48,30,171,,,,
48,up,Bethel Music & Kristene DiMarco,It is Well (Live),49,37,119,,,,
49,up,The Vard Sisters,The Song of Ruth,50,33,139,,,,
50,up,Kitty Cleveland,Be Not Afraid,51,33,122,,,,
51,-,James Kilbane,As I Kneel Before You,-,23,216,,,,
52,up,Gungor,Beautiful Things,53,30,98,,,,
53,up,John Michael Talbot,On Eagle's Wings,54,23,211,,,,
54,up,Robert Kochis,On Eagle's Wings,55,42,93,,,,
55,up,Kitty Cleveland,On Eagle's Wings,56,37,74,,,,
56,up,Beth Nielsen Chapman,Sand and Water,57,45,158,,,,
57,up,James Kilbane,Bring Flowers of the Rarest,58,40,75,,,,
58,up,Candi Staton,Young Hearts Run Free,59,1,226,,,,
59,up,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,"Be Still, for the Presence of the Lord",60,34,77,,,,
60,up,Plumb,In My Arms,63,39,67,,,,
61,up,Liam Lawton,The Clouds' Veil,64,3,227,,,,
62,up,Tommy Fleming,Hard Times,65,26,223,,,,
63,up,Janelle,Amazing,71,51,64,,,,
64,up,Tommy Fleming,Lady of Knock,77,26,216,,,,
65,up,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",79,30,218,,,,
66,up,Notre Dame Folk Choir,Set Your Heart On the Higher Gifts,80,55,64,,,,
67,up,Plumb,Don't Deserve You,81,48,50,,,,
68,down,Kirk Franklin,I Smile,66,14,19,,,,
69,-,Shane & Shane,How Great Thou Art,-,69,1,,,,
70,-,CeCe Winans,Goodness of God (Live),-,68,4,,,,
71,-,Casting Crowns,Scars in Heaven,-,48,16,,,,
