Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Carlisle,Butterfly Kisses (The Country Remix),1,1,25,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,25,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,25,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,25,,,,
5,up,Liam Lawton,The Clouds' Veil,5,3,25,,,,
6,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),6,1,22,,,,
7,up,Kathryn Crosweller,I Watch the Sunrise,7,2,23,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,23,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,6,25,,,,
10,up,The Vard Sisters,Here I Am Lord,10,3,22,,,,
11,up,David Haas,You Are Mine,14,9,25,,,,
12,down,The Vard Sisters,On Eagles Wings,11,3,25,,,,
13,down,Liam Lawton,Hiding Place,12,7,25,,,,
14,down,Lori True,May the Road Rise to Meet You,13,6,25,,,,
15,up,The Vard Sisters,The Flower Duet,15,4,25,,,,
16,up,Plumb,Cut,16,7,25,,,,
17,-,Angelit,Curvot Mu (Calling Me),-,17,1,,,,
18,-,Maranatha! Music,Here I Am to Worship,-,18,1,,,,
19,down,The Vard Sisters,Ag Críost an Síol,17,8,25,,,,
20,down,James Kilbane,Be Not Afraid,19,6,23,,,,
21,up,Vince Gill,Go Rest High On That Mountain,27,11,21,,,,
22,down,ステイシー・オリコ,(There's Gotta Be) More to Life,20,16,25,,,,
23,down,James Kilbane,Close to You (I Watch the Sunrise),21,7,23,,,,
24,up,John Michael Talbot,"Here I Am, Lord",90,14,20,,,,
25,down,The Vard Sisters,Ave Maria,23,9,25,,,,
26,down,MercyMe,I Can Only Imagine,24,18,25,,,,
27,down,Liam Lawton,I Will Be the Vine,26,15,25,,,,
28,up,Tommy Fleming,Lady of Knock,32,26,24,,,,
29,down,ステイシー・オリコ,Stuck,25,15,25,,,,
30,down,Selah & Melodie Crittenden,Bless the Broken Road,28,12,25,,,,
31,up,Gospel Dream,This Little Light of Mine,31,15,23,,,,
32,up,The Vard Sisters,The Hiding Place,62,13,25,,,,
33,up,Liam Lawton,There Is a Place,34,21,25,,,,
34,up,John Michael Talbot,Be Not Afraid,91,18,24,,,,
35,up,Randy Travis,Three Wooden Crosses,35,19,25,,,,
36,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),33,22,24,,,,
37,down,Nichole Nordeman,Slow Down,29,7,25,,,,
38,down,Tommy Fleming,You Raise Me Up,22,22,25,,,,
39,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),38,14,25,,,,
40,down,Casting Crowns,Who Am I,39,24,25,,,,
41,down,Tommy Fleming,Bright Blue Rose,37,30,24,,,,
42,down,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",40,15,25,,,,
43,down,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",30,30,25,,,,
44,down,Sixpence None the Richer,There She Goes,42,22,25,,,,
45,down,Chapel Band,Fire By Night,43,16,25,,,,
46,down,Lauren Daigle,You Say,18,3,25,47,2019-10-06,47,2019-10-06
47,down,Chapel Band,Run,46,17,25,,,,
48,down,Gretchen Harris,The Cloud's Veil,47,15,25,,,,
49,up,John Michael Talbot,On Eagle's Wings,93,23,24,,,,
50,down,Chapel Band,Yours Forever,48,20,25,,,,
51,down,Chapel Band,Sails,50,21,25,,,,
52,down,Kutless,All the Words,51,42,25,,,,
53,up,Chapel Band,Here I Am Now,55,22,25,,,,
54,-,Hillsong Worship,What a Beautiful Name,-,13,23,,,,
55,up,Superchick,Courage,56,35,25,,,,
56,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],57,39,25,,,,
57,up,Phil Wickham,You're Beautiful,58,33,25,,,,
58,up,John Michael Talbot,"One Bread, One Body",95,30,24,,,,
59,up,Superchick,Stand In the Rain,59,41,25,,,,
60,up,James Kilbane,Christ Be Beside Me,60,18,25,,,,
61,up,Robert Kochis,On Eagle's Wings,92,42,5,,,,
62,down,Chris Tomlin,Our God,61,34,25,,,,
63,up,Chris Tomlin,Indescribable,63,31,16,,,,
64,up,Laura Story,Blessings,64,39,25,,,,
65,up,Rend Collective,My Lighthouse,65,20,23,,,,
66,up,The Vard Sisters,Pie Jesu,66,25,25,,,,
67,down,Tommy Fleming,Something Inside so Strong,36,27,25,,,,
68,down,Michael Joncas,On Eagle's Wings,67,36,24,,,,
69,up,James Kilbane,Hail Queen of Heaven,70,16,25,,,,
70,up,James Kilbane,How Great Thou Art,71,17,24,,,,
71,-,The Vard Sisters,Be Not Afraid,-,10,24,,,,
72,up,James Kilbane,As I Kneel Before You,72,23,24,,,,
73,down,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,49,31,12,,,,
74,up,Bethel Music & Kristene DiMarco,It is Well (Live),77,37,8,,,,
75,up,James Kilbane,Lady of Knock,85,28,24,,,,
76,-,Tommy Fleming,From a Distance,-,46,19,,,,
77,up,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,"Be Still, for the Presence of the Lord",79,34,3,,,,
78,-,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,-,30,20,,,,
79,-,Hillsong UNITED,Mighty to Save,-,32,19,,,,
80,down,Tommy Fleming,Hard Times,41,26,23,,,,
81,-,Housefires,Good Good Father,-,81,1,,,,
82,up,Tommy Fleming,Amazing Grace,94,71,4,,,,
83,-,Liam Lawton,In the Quiet,-,54,16,,,,
84,-,Geoff Moore,God Bless the Broken Road,-,50,17,,,,
85,-,Hillsong Worship,I Surrender (Live),-,25,13,,,,
86,-,Beth Nielsen Chapman,Sand and Water,-,45,8,,,,
87,-,James Kilbane,Soul of My Saviour,-,28,6,,,,
88,down,The Chapel of St. Ignatius Choir,Now the Green Blade Rises,69,69,2,,,,
89,-,James Kilbane,Mary Did You Know?,-,89,1,,,,
90,-,カーク・フランクリン,Hosanna,-,90,1,,,,
91,-,Lauren Daigle,You Say (Piano/Vocal),-,83,1,,,,
92,-,DeLyric,Everyday,-,92,1,,,,
93,-,Sovereign Grace Music & Bob Kauflin,A Christian's Daily Prayer (Live),-,93,1,,,,
94,down,Beach Chapel,Family,53,53,2,,,,
95,-,Colin Buchanan,Be Strong and Courageous,-,95,1,,,,
96,-,Liam Lawton,A Father's Prayer,-,96,1,,,,
97,-,Tommy Fleming,Morning Has Broken,-,83,1,,,,
98,down,Tommy Fleming,Bridge over Troubled Water,88,52,5,,,,
99,-,James Kilbane,Here I Am Lord,-,30,10,,,,
100,-,The Vard Sisters,The Song of Ruth,-,33,8,,,,
