Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),1,1,190,,,,
2,up,Kathryn Crosweller,I Watch the Sunrise,2,2,196,,,,
3,up,The Vard Sisters,Here I Am Lord,3,3,191,,,,
4,up,The Vard Sisters,On Eagles Wings,4,3,203,,,,
5,up,The Vard Sisters,The Flower Duet,5,4,202,,,,
6,up,Lauren Daigle,You Say,6,3,200,47,2019-10-06,47,2019-10-06
7,up,Sixpence None the Richer,Kiss Me,7,1,201,,,,
8,up,Plumb,Cut,8,7,201,,,,
9,up,The Vard Sisters,Ag Críost an Síol,9,8,205,,,,
10,up,The Vard Sisters,Be Not Afraid,10,10,200,,,,
11,up,Vince Gill,Go Rest High On That Mountain,11,11,185,,,,
12,up,Selah & Melodie Crittenden,Bless the Broken Road,12,12,198,,,,
13,up,Bob Carlisle,Butterfly Kisses (The Country Remix),13,1,205,,,,
14,up,John Michael Talbot,"Here I Am, Lord",21,14,188,,,,
15,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),16,14,205,,,,
16,down,The Vard Sisters,The Hiding Place,14,13,204,,,,
17,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,183,,,,
18,down,Gretchen Harris,The Cloud's Veil,15,15,205,,,,
19,down,Hillsong Worship,What a Beautiful Name,17,13,191,,,,
20,down,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",18,15,205,,,,
21,down,Chapel Band,Fire By Night,19,16,204,,,,
22,down,Chapel Band,Run,20,17,203,,,,
23,down,Chapel Band,Yours Forever,22,20,203,,,,
24,down,Chapel Band,Sails,23,21,203,,,,
25,down,Chapel Band,Here I Am Now,24,22,203,,,,
26,down,Rend Collective,My Lighthouse,25,20,199,,,,
27,down,James Kilbane,As I Kneel Before You,26,23,192,,,,
28,-,James Kilbane,Be Not Afraid,-,6,187,,,,
29,down,The Vard Sisters,Pie Jesu,27,25,204,,,,
30,down,James Kilbane,Lady of Knock,28,28,203,,,,
31,down,Lauren Daigle,Rescue,29,14,135,74,2019-10-13,74,2019-10-13
32,-,James Kilbane,Close to You (I Watch the Sunrise),-,7,188,,,,
33,down,Hillsong Worship,I Surrender (Live),30,25,174,,,,
34,down,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,31,30,194,,,,
35,down,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,33,31,170,,,,
36,-,John Michael Talbot,Be Not Afraid,-,18,189,,,,
37,down,Hillsong UNITED,Mighty to Save,34,32,188,,,,
38,down,John Michael Talbot,"One Bread, One Body",35,30,188,,,,
39,down,James Kilbane,Here I Am Lord,36,30,146,,,,
40,down,Bethel Music & Kristene DiMarco,It is Well (Live),37,37,95,,,,
41,down,The Vard Sisters,The Song of Ruth,38,33,114,,,,
42,up,Kitty Cleveland,Be Not Afraid,42,33,97,,,,
43,up,Gungor,Beautiful Things,43,30,74,,,,
44,down,Nichole Nordeman,Slow Down,32,7,181,,,,
45,up,Whitney Houston & CeCe Winans,Count On Me,54,38,25,,,,
46,down,Robert Kochis,On Eagle's Wings,44,42,68,,,,
47,down,John Michael Talbot,On Eagle's Wings,45,23,187,,,,
48,down,Kitty Cleveland,On Eagle's Wings,46,37,49,,,,
49,down,Beth Nielsen Chapman,Sand and Water,47,45,133,,,,
50,down,James Kilbane,Bring Flowers of the Rarest,48,40,50,,,,
51,down,Candi Staton,Young Hearts Run Free,49,1,202,,,,
52,-,James Kilbane,Christ Be Beside Me,-,18,190,,,,
53,-,James Kilbane,Lay Your Hands Gently Upon Us,-,17,181,,,,
54,down,Plumb,In My Arms,50,39,42,,,,
55,-,James Kilbane,Hail Queen of Heaven,-,16,189,,,,
56,down,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,"Be Still, for the Presence of the Lord",51,34,52,,,,
57,down,Tommy Fleming,Hard Times,52,26,198,,,,
58,down,Janelle,Amazing,53,51,40,,,,
59,down,Notre Dame Folk Choir,Set Your Heart On the Higher Gifts,55,55,41,,,,
60,-,James Kilbane,How Great Thou Art,-,17,194,,,,
61,down,Tommy Fleming,Lady of Knock,56,26,193,,,,
62,down,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",57,30,194,,,,
63,-,James Kilbane,Sweet Heart of Jesus,-,21,174,,,,
64,-,James Kilbane,Soul of My Saviour,-,28,153,,,,
65,-,James Kilbane,I'll Sing a Hymn to Mary,-,33,128,,,,
66,down,Plumb,Don't Deserve You,58,48,32,,,,
67,down,Tommy Fleming,Something Inside so Strong,59,27,181,,,,
68,down,"Cathy, Wendy ., Lisa & The Vard Sisters",Amazing Grace,60,57,20,,,,
69,down,Noirin Ni Riain & The Monks of Glenstal Abbey,The Beatitudes,61,46,13,,,,
70,-,Bethel Music & David Funk,Beauty / We Fall Down (Live),-,70,1,,,,
71,-,Robert Kochis,Be Not Afraid,-,71,2,,,,
72,-,Revelation Worship,I Lift You,-,72,1,,,,
73,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,73,4,,,,
74,-,Faithful Fathers,What a Friend We Have In Jesus,-,74,1,,,,
75,down,Matt Maher,"Lord, I Need You",62,53,16,,,,
76,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,76,1,,,,
77,down,Рома Иванько,Новое Время,67,67,2,,,,
78,down,Рома Иванько,Без памяти влюблён,68,68,2,,,,
79,-,Casting Crowns,Scars in Heaven,-,48,14,,,,
80,down,Рома Иванько,По дороге,69,69,2,,,,
81,-,CeCe Winans,Holy Forever (Single Version),-,81,1,,,,
82,down,Hillsong Worship,This Is Our God,63,60,19,,,,
