Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Carlisle,Butterfly Kisses (The Country Remix),1,1,238,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,215,,,,
3,up,Kathryn Crosweller,I Watch the Sunrise,17,2,222,,,,
4,up,The Vard Sisters,Here I Am Lord,26,3,222,,,,
5,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),6,1,223,,,,
6,down,The Vard Sisters,On Eagles Wings,4,3,234,,,,
7,down,Lauren Daigle,You Say,3,3,229,47,2019-10-06,47,2019-10-06
8,down,Sixpence None the Richer,Kiss Me,5,1,231,,,,
9,down,The Vard Sisters,The Flower Duet,7,4,235,,,,
10,down,James Kilbane,Be Not Afraid,8,6,219,,,,
11,up,The Vard Sisters,Ave Maria,12,9,235,,,,
12,down,Plumb,Cut,9,7,234,,,,
13,down,James Kilbane,Close to You (I Watch the Sunrise),10,7,220,,,,
14,down,The Vard Sisters,Ag Críost an Síol,11,8,238,,,,
15,down,The Vard Sisters,Be Not Afraid,13,10,232,,,,
16,down,Vince Gill,Go Rest High On That Mountain,14,11,217,,,,
17,down,Selah & Melodie Crittenden,Bless the Broken Road,15,12,231,,,,
18,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),18,14,236,,,,
19,down,The Vard Sisters,The Hiding Place,16,13,237,,,,
20,down,Hillsong Worship,What a Beautiful Name,19,13,221,,,,
21,down,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",20,15,238,,,,
22,down,James Kilbane,Lay Your Hands Gently Upon Us,21,17,213,,,,
23,down,James Kilbane,Christ Be Beside Me,22,18,222,,,,
24,down,Chapel Band,Fire By Night,23,16,237,,,,
25,up,Rend Collective,My Lighthouse,30,20,232,,,,
26,down,James Kilbane,Hail Queen of Heaven,24,16,219,,,,
27,down,Chapel Band,Run,25,17,236,,,,
28,down,Gretchen Harris,The Cloud's Veil,27,15,238,,,,
29,down,Chapel Band,Yours Forever,28,20,236,,,,
30,-,Salt Of The Sound,Kyrie Eleison,-,30,1,,,,
31,down,James Kilbane,How Great Thou Art,29,17,224,,,,
32,down,Chapel Band,Sails,31,21,236,,,,
33,down,Chapel Band,Here I Am Now,32,22,236,,,,
34,down,James Kilbane,Sweet Heart of Jesus,33,21,206,,,,
35,down,James Kilbane,As I Kneel Before You,34,23,224,,,,
36,down,John Michael Talbot,Be Not Afraid,35,18,221,,,,
37,down,The Vard Sisters,Pie Jesu,36,25,237,,,,
38,down,James Kilbane,Soul of My Saviour,37,28,185,,,,
39,down,James Kilbane,Lady of Knock,38,28,236,,,,
40,down,James Kilbane,I'll Sing a Hymn to Mary,39,33,160,,,,
41,up,Liam Lawton,The Clouds' Veil,61,3,235,,,,
42,down,Hillsong Worship,I Surrender (Live),41,25,204,,,,
43,down,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,42,30,227,,,,
44,-,CeCe Winans,Is He Worthy?,-,44,1,,,,
45,down,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,43,31,203,,,,
46,down,John Michael Talbot,"One Bread, One Body",45,30,220,,,,
47,down,Hillsong UNITED,Mighty to Save,46,32,221,,,,
48,up,Nichole Nordeman,Slow Down,69,7,194,,,,
49,down,James Kilbane,Here I Am Lord,47,30,179,,,,
50,down,The Vard Sisters,The Song of Ruth,48,33,147,,,,
51,down,Kitty Cleveland,Be Not Afraid,49,33,130,,,,
52,down,Gungor,Beautiful Things,50,30,106,,,,
53,down,John Michael Talbot,On Eagle's Wings,51,23,219,,,,
54,down,Robert Kochis,On Eagle's Wings,52,42,101,,,,
55,down,Kitty Cleveland,On Eagle's Wings,54,37,82,,,,
56,up,Beth Nielsen Chapman,Sand and Water,56,45,166,,,,
57,up,James Kilbane,Bring Flowers of the Rarest,57,40,83,,,,
58,up,Candi Staton,Young Hearts Run Free,58,1,234,,,,
59,up,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,"Be Still, for the Presence of the Lord",59,34,85,,,,
60,up,Plumb,In My Arms,60,39,75,,,,
61,up,Tommy Fleming,Hard Times,62,26,231,,,,
62,-,CeCe Winans,Worthy,-,62,1,,,,
63,up,Bethel Music & Kristene DiMarco,It is Well (Live),70,37,127,,,,
64,up,Janelle,Amazing,67,51,72,,,,
65,up,Tommy Fleming,Lady of Knock,68,26,223,,,,
66,up,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",71,30,226,,,,
67,up,Notre Dame Folk Choir,Set Your Heart On the Higher Gifts,83,55,70,,,,
68,down,The Singing Nuns,The Lorica of St. Patrick,53,53,2,,,,
69,-,Leanna Crawford,Still Waters (Psalm 23),-,69,1,,,,
70,-,Samuel da Silva,Oceans (Instrumental),-,70,1,,,,
71,-,Tim Janis,Blessed Assurance (Ambient Nature Sounds),-,71,1,,,,
72,up,Kirk Franklin,I Smile,89,14,25,,,,
73,-,Hillsong Worship,Worthy Is the Lamb,-,65,7,,,,
74,-,Christian Mukuna,Lisolo ya Motema,-,74,1,,,,
75,-,Samuel Harness,Oceans (Where My Feet May Fail),-,75,1,,,,
76,-,Maverick City Music & Chandler Moore,Good News (feat. Todd Galberth) [Radio],-,76,1,,,,
77,-,Michael Poirier & Mary McClernon,Luminous Rosary Closing Prayers,-,77,1,,,,
78,-,MercyMe,Greater,-,78,4,,,,
79,-,Michael Poirier & Mary McClernon,5th Luminous Mystery (The Last Supper),-,79,1,,,,
80,-,David Quinlan,Agnus Dei,-,80,1,,,,
81,-,Michael Poirier & Mary McClernon,4th Luminous Mystery (The Transfiguration),-,81,1,,,,
82,-,Michael Poirier & Mary McClernon,3rd Luminous Mystery (The Proclamation of the Kingdom),-,82,1,,,,
83,-,Michael Poirier & Mary McClernon,2nd Luminous Mystery (The Wedding at Cana),-,83,1,,,,
84,-,Michael Poirier & Mary McClernon,1st Luminous Mystery (The Baptism in the Jordan),-,84,1,,,,
85,-,Michael Poirier & Mary McClernon,Luminous Rosary Opening Prayers,-,85,1,,,,
86,-,"Michael Poirier, Mary Poirier & Mary McClernon",Joyful Rosary Closing Prayers,-,86,1,,,,
87,-,"Michael Poirier, Mary Poirier & Mary McClernon",5th Joyful Mystery (Finding of Jesus in the Temple),-,87,1,,,,
88,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],-,30,18,,,,
89,-,"Michael Poirier, Mary Poirier & Mary McClernon",4th Joyful Mystery (The Presentation) [feat. Laura Rehill],-,89,1,,,,
90,-,"Michael Poirier, Mary Poirier & Mary McClernon",3rd Joyful Mystery (The Birth of Christ) [feat. Laura Rehill],-,90,1,,,,
91,-,"Michael Poirier, Mary Poirier & Mary McClernon",2nd Joyful Mystery (The Visitation) [feat. Laura Rehill],-,91,1,,,,
92,-,"Michael Poirier, Mary Poirier & Mary McClernon",1st Joyful Mystery (The Annunciation) [feat. Laura Rehill],-,92,1,,,,
93,-,"Michael Poirier, Mary Poirier & Mary McClernon",Joyful Rosary Opening Prayers (feat. Laura Rehill),-,93,1,,,,
94,down,Don Moen,God Will Make a Way,44,44,2,,,,
95,-,Hezekiah Walker,Every Praise,-,82,3,,,,
96,down,Maranatha! Music,In His Time,66,66,2,,,,
