Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Carlisle,Butterfly Kisses (The Country Remix),1,1,207,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,185,,,,
3,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),3,1,192,,,,
4,up,Kathryn Crosweller,I Watch the Sunrise,4,2,198,,,,
5,up,The Vard Sisters,Here I Am Lord,5,3,193,,,,
6,up,The Vard Sisters,On Eagles Wings,6,3,205,,,,
7,up,The Vard Sisters,The Flower Duet,7,4,204,,,,
8,up,Lauren Daigle,You Say,8,3,202,47,2019-10-06,47,2019-10-06
9,up,Sixpence None the Richer,Kiss Me,9,1,203,,,,
10,up,James Kilbane,Be Not Afraid,10,6,189,,,,
11,up,Plumb,Cut,11,7,203,,,,
12,up,The Vard Sisters,Ag Críost an Síol,12,8,207,,,,
13,up,James Kilbane,Close to You (I Watch the Sunrise),13,7,190,,,,
14,up,The Vard Sisters,Ave Maria,28,9,205,,,,
15,down,The Vard Sisters,Be Not Afraid,14,10,202,,,,
16,down,Vince Gill,Go Rest High On That Mountain,15,11,187,,,,
17,down,Selah & Melodie Crittenden,Bless the Broken Road,16,12,200,,,,
18,down,The Vard Sisters,The Hiding Place,17,13,206,,,,
19,up,James Kilbane,Lay Your Hands Gently Upon Us,22,17,183,,,,
20,down,Hillsong Worship,What a Beautiful Name,18,13,193,,,,
21,down,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",19,15,207,,,,
22,down,Chapel Band,Fire By Night,20,16,206,,,,
23,down,James Kilbane,Christ Be Beside Me,21,18,192,,,,
24,down,James Kilbane,Hail Queen of Heaven,23,16,191,,,,
25,down,Chapel Band,Run,24,17,205,,,,
26,up,James Kilbane,Sweet Heart of Jesus,31,21,176,,,,
27,up,Gretchen Harris,The Cloud's Veil,34,15,207,,,,
28,down,Chapel Band,Yours Forever,25,20,205,,,,
29,up,James Kilbane,Lady of Knock,30,28,205,,,,
30,down,Chapel Band,Sails,26,21,205,,,,
31,down,Chapel Band,Here I Am Now,27,22,205,,,,
32,down,James Kilbane,How Great Thou Art,29,17,196,,,,
33,down,Rend Collective,My Lighthouse,32,20,201,,,,
34,down,James Kilbane,As I Kneel Before You,33,23,194,,,,
35,up,John Michael Talbot,Be Not Afraid,35,18,191,,,,
36,up,James Kilbane,Here I Am Lord,40,30,148,,,,
37,down,The Vard Sisters,Pie Jesu,36,25,206,,,,
38,down,James Kilbane,Soul of My Saviour,37,28,155,,,,
39,down,Lauren Daigle,Rescue,38,14,137,74,2019-10-13,74,2019-10-13
40,-,Monica's Joy Choir & Ed Archer,We Are One Body,-,40,1,,,,
41,-,Ocean & The Ghost,Ghost Town (feat. Abbie Gamboa),-,41,1,,,,
42,-,Jesus Image,I Stand in Awe (Live),-,42,1,,,,
43,-,Eliza King & Ben Potter,My Help Comes,-,43,1,,,,
44,down,James Kilbane,I'll Sing a Hymn to Mary,39,33,130,,,,
45,down,Hillsong Worship,I Surrender (Live),41,25,176,,,,
46,down,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,42,30,196,,,,
47,down,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,44,31,172,,,,
48,down,Hillsong UNITED,Mighty to Save,45,32,190,,,,
49,down,John Michael Talbot,"One Bread, One Body",46,30,190,,,,
50,down,Bethel Music & Kristene DiMarco,It is Well (Live),47,37,97,,,,
51,down,The Vard Sisters,The Song of Ruth,48,33,116,,,,
52,down,Kitty Cleveland,Be Not Afraid,49,33,99,,,,
53,down,Gungor,Beautiful Things,50,30,76,,,,
54,down,Robert Kochis,On Eagle's Wings,51,42,70,,,,
55,-,Apostolic Church of God,Meditation Flute (feat. Rev. Marissa Farrow) [Live],-,55,1,,,,
56,down,John Michael Talbot,On Eagle's Wings,52,23,189,,,,
57,down,Kitty Cleveland,On Eagle's Wings,53,37,51,,,,
58,down,Beth Nielsen Chapman,Sand and Water,55,45,135,,,,
59,down,James Kilbane,Bring Flowers of the Rarest,56,40,52,,,,
60,down,Candi Staton,Young Hearts Run Free,57,1,204,,,,
61,down,Plumb,In My Arms,58,39,44,,,,
62,down,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,"Be Still, for the Presence of the Lord",59,34,54,,,,
63,up,Liam Lawton,The Clouds' Veil,66,3,204,,,,
64,down,Tommy Fleming,Hard Times,61,26,200,,,,
65,-,Natalie Grant & Tasha Cobbs Leonard,Bridge Over Troubled Water,-,65,1,,,,
66,-,Hillsong Worship,Cornerstone (Live),-,66,6,,,,
67,down,Janelle,Amazing,63,51,42,,,,
68,down,Notre Dame Folk Choir,Set Your Heart On the Higher Gifts,64,55,43,,,,
69,down,Tommy Fleming,Lady of Knock,67,26,195,,,,
70,-,Tauren Wells,Crazy About You (Radio Version),-,70,1,,,,
71,-,7 Hills Worship,Found a Love (Live),-,71,1,,,,
72,-,Lorraine Hess,"Take, O Lord, And Receive",-,72,1,,,,
73,-,Chris de Silva,Peace Blessing (Dona Nobis Pacem),-,73,1,,,,
74,-,Maxi Priest,Wild World,-,74,1,,,,
75,-,Hymns on Piano,"Holy God, We Praise Thy Name",-,75,1,,,,
76,-,Hymns You Love to Sing Performers,What a Friend We Have in Jesus,-,76,1,,,,
77,-,約書亞樂團,更深認識你,-,77,1,,,,
78,down,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",68,30,196,,,,
79,-,William Neil,"O Come, O Come Emmanuel",-,79,1,,,,
80,down,Lauren Daigle,Hold On To Me,77,48,10,,,,
81,-,Martin Smith,Song of Solomon,-,81,1,,,,
82,-,Liam Lawton & Theresa Donohoo,May the Road Rise to Meet You,-,74,23,,,,
83,down,Laura Huval,Isaiah 49,79,79,2,,,,
84,down,Nick & Anita Haigh,"Praise My Soul, The King of Heaven",80,80,2,,,,
85,down,The O'Neill Brothers Group,"Shelter Me, O God",81,81,2,,,,
86,down,"Tait, Lecrae & Blanca Callahan",Bring Us Home (Joshua),43,43,2,,,,
