Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,212,,,,
2,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),3,1,220,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,228,,,,
4,up,Lauren Daigle,You Say,6,3,226,47,2019-10-06,47,2019-10-06
5,up,The Vard Sisters,On Eagles Wings,5,3,231,,,,
6,up,The Vard Sisters,The Flower Duet,7,4,232,,,,
7,up,James Kilbane,Be Not Afraid,8,6,216,,,,
8,up,Plumb,Cut,9,7,231,,,,
9,up,James Kilbane,Close to You (I Watch the Sunrise),10,7,217,,,,
10,up,The Vard Sisters,Ag Críost an Síol,11,8,235,,,,
11,up,The Vard Sisters,Ave Maria,12,9,232,,,,
12,up,The Vard Sisters,Be Not Afraid,13,10,229,,,,
13,up,Vince Gill,Go Rest High On That Mountain,14,11,214,,,,
14,up,Selah & Melodie Crittenden,Bless the Broken Road,15,12,228,,,,
15,down,Bob Carlisle,Butterfly Kisses (The Country Remix),2,1,235,,,,
16,up,The Vard Sisters,The Hiding Place,16,13,234,,,,
17,up,James Kilbane,Lay Your Hands Gently Upon Us,17,17,210,,,,
18,up,James Kilbane,Christ Be Beside Me,20,18,219,,,,
19,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),18,14,233,,,,
20,up,Hillsong Worship,What a Beautiful Name,48,13,218,,,,
21,down,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",19,15,235,,,,
22,down,John Michael Talbot,"Here I Am, Lord",21,14,214,,,,
23,down,Chapel Band,Fire By Night,22,16,234,,,,
24,down,James Kilbane,Hail Queen of Heaven,23,16,216,,,,
25,down,Chapel Band,Run,24,17,233,,,,
26,down,Gretchen Harris,The Cloud's Veil,25,15,235,,,,
27,down,Chapel Band,Yours Forever,26,20,233,,,,
28,up,James Kilbane,Soul of My Saviour,30,28,182,,,,
29,down,James Kilbane,How Great Thou Art,27,17,221,,,,
30,down,Chapel Band,Sails,28,21,233,,,,
31,down,Chapel Band,Here I Am Now,29,22,233,,,,
32,down,James Kilbane,Sweet Heart of Jesus,31,21,203,,,,
33,down,Rend Collective,My Lighthouse,32,20,229,,,,
34,down,James Kilbane,As I Kneel Before You,33,23,221,,,,
35,down,John Michael Talbot,Be Not Afraid,34,18,218,,,,
36,down,The Vard Sisters,Pie Jesu,35,25,234,,,,
37,up,James Kilbane,Lady of Knock,38,28,233,,,,
38,up,James Kilbane,I'll Sing a Hymn to Mary,39,33,157,,,,
39,up,Hillsong Worship,I Surrender (Live),41,25,201,,,,
40,-,Jordan G. Welch,Open the Eyes of My Heart,-,40,1,,,,
41,up,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,43,30,224,,,,
42,up,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,44,31,200,,,,
43,up,John Michael Talbot,"One Bread, One Body",46,30,217,,,,
44,up,Hillsong UNITED,Mighty to Save,47,32,218,,,,
45,down,Kitty Cleveland,On Eagle's Wings,37,37,79,,,,
46,up,James Kilbane,Here I Am Lord,49,30,176,,,,
47,up,Lauren Daigle,Rescue,65,14,162,74,2019-10-13,74,2019-10-13
48,up,Bethel Music & Kristene DiMarco,It is Well (Live),50,37,124,,,,
49,up,The Vard Sisters,The Song of Ruth,51,33,144,,,,
50,up,Kitty Cleveland,Be Not Afraid,52,33,127,,,,
51,up,Gungor,Beautiful Things,53,30,103,,,,
52,up,John Michael Talbot,On Eagle's Wings,54,23,216,,,,
53,up,Robert Kochis,On Eagle's Wings,55,42,98,,,,
54,up,Beth Nielsen Chapman,Sand and Water,56,45,163,,,,
55,up,James Kilbane,Bring Flowers of the Rarest,57,40,80,,,,
56,up,Candi Staton,Young Hearts Run Free,58,1,231,,,,
57,up,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,"Be Still, for the Presence of the Lord",59,34,82,,,,
58,up,Plumb,In My Arms,60,39,72,,,,
59,up,Liam Lawton,The Clouds' Veil,61,3,232,,,,
60,up,Tommy Fleming,Hard Times,62,26,228,,,,
61,-,Mark Reid,Beannacht,-,61,1,,,,
62,up,Janelle,Amazing,66,51,69,,,,
63,up,Tommy Fleming,Lady of Knock,67,26,220,,,,
64,up,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",64,30,223,,,,
65,up,Notre Dame Folk Choir,Set Your Heart On the Higher Gifts,68,55,67,,,,
66,-,Natalie Grant & Dolly Parton,Step By Step,-,66,1,,,,
67,-,Elvis Presley,How Great Thou Art,-,64,14,,,,
68,up,Kirk Franklin,I Smile,69,14,22,,,,
69,-,CeCe Winans,Come Jesus Come,-,69,1,,,,
70,-,Emali,Pneuma,-,70,1,,,,
71,-,Emali,God Is Here,-,71,1,,,,
72,-,Benjamin Dube & Rebecca Malope,Zilungiselen',-,72,1,,,,
73,-,James Kilbane,Nearer My God to Thee,-,65,5,,,,
74,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,16,175,,,,
75,-,BarlowGirl,I Need You to Love Me,-,75,1,,,,
76,-,Casting Crowns,Scars in Heaven,-,48,17,,,,
77,down,Plumb,Don't Deserve You,70,48,52,,,,
78,down,Nichole Nordeman,Slow Down,77,7,192,,,,
