Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Carlisle,Butterfly Kisses (The Country Remix),1,1,100,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,100,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,100,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,100,,,,
5,up,Liam Lawton,The Clouds' Veil,5,3,100,,,,
6,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),6,1,93,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,89,,,,
8,up,Kathryn Crosweller,I Watch the Sunrise,8,2,94,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,6,100,,,,
10,up,Lori True,May the Road Rise to Meet You,11,6,100,,,,
11,down,Lauren Daigle,You Say,9,3,100,47,2019-10-06,47,2019-10-06
12,up,The Vard Sisters,Here I Am Lord,12,3,93,,,,
13,up,The Vard Sisters,On Eagles Wings,13,3,99,,,,
14,up,Liam Lawton,Hiding Place,14,7,100,,,,
15,up,Amy Grant,"Baby, Baby",15,10,79,,,,
16,up,James Kilbane,Be Not Afraid,18,6,90,,,,
17,up,James Kilbane,Close to You (I Watch the Sunrise),19,7,92,,,,
18,down,Plumb,Cut,16,7,97,,,,
19,up,The Vard Sisters,Ag Críost an Síol,69,8,100,,,,
20,down,Vince Gill,Go Rest High On That Mountain,17,11,82,,,,
21,up,ステイシー・オリコ,(There's Gotta Be) More to Life,23,16,100,,,,
22,down,Nichole Nordeman,Slow Down,20,7,100,,,,
23,down,The Vard Sisters,Be Not Afraid,21,10,95,,,,
24,down,Liam Lawton,I Will Be the Vine,22,15,100,,,,
25,up,Selah & Melodie Crittenden,Bless the Broken Road,26,12,95,,,,
26,down,John Michael Talbot,Be Not Afraid,24,18,91,,,,
27,down,Gospel Dream,This Little Light of Mine,25,15,94,,,,
28,down,Randy Travis,Three Wooden Crosses,27,19,100,,,,
29,down,The Vard Sisters,The Hiding Place,28,13,99,,,,
30,down,Liam Lawton,There Is a Place,29,21,100,,,,
31,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),30,14,100,,,,
32,up,Casting Crowns,Who Am I,38,24,100,,,,
33,up,ステイシー・オリコ,Stuck,81,15,100,,,,
34,down,Sixpence None the Richer,There She Goes,31,22,100,,,,
35,up,James Kilbane,Christ Be Beside Me,48,18,93,,,,
36,down,John Michael Talbot,On Eagle's Wings,33,23,89,,,,
37,up,James Kilbane,Lay Your Hands Gently Upon Us,50,17,88,,,,
38,down,Tommy Fleming,Lady of Knock,35,26,96,,,,
39,up,The Vard Sisters,Ave Maria,74,9,100,,,,
40,down,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",34,15,100,,,,
41,down,Tommy Fleming,You Raise Me Up,37,22,100,,,,
42,up,James Kilbane,How Great Thou Art,54,17,97,,,,
43,down,Chapel Band,Fire By Night,36,16,100,,,,
44,down,Hillsong Worship,What a Beautiful Name,39,13,91,,,,
45,up,James Kilbane,I'll Sing a Hymn to Mary,71,33,37,,,,
46,down,Chapel Band,Run,40,17,100,,,,
47,-,Amy Grant,Oh How the Years Go By,-,47,1,,,,
48,-,Gil Joe,Irregular,-,48,1,,,,
49,-,Maranatha! Vocal Band,"Immortal, Invisible / Great Are You Lord",-,49,1,,,,
50,down,Gretchen Harris,The Cloud's Veil,41,15,100,,,,
51,down,Tommy Fleming,Something Inside so Strong,45,27,100,,,,
52,down,Tommy Fleming,Bright Blue Rose,44,30,99,,,,
53,down,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",47,30,97,,,,
54,down,Chapel Band,Yours Forever,49,20,100,,,,
55,up,John Michael Talbot,"One Bread, One Body",58,30,89,,,,
56,-,Glowreeyah Braimah,Exalted,-,56,1,,,,
57,down,Chapel Band,Sails,51,21,100,,,,
58,down,Kutless,All the Words,53,42,100,,,,
59,down,Chapel Band,Here I Am Now,55,22,100,,,,
60,up,James Kilbane,Soul of My Saviour,62,28,58,,,,
61,down,Superchick,Courage,56,35,100,,,,
62,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],57,39,100,,,,
63,down,Tommy Fleming,Hard Times,60,26,94,,,,
64,up,Chris Tomlin,Our God,64,34,98,,,,
65,down,Laura Story,Blessings,61,39,98,,,,
66,down,Superchick,Stand In the Rain,63,41,100,,,,
67,down,Rend Collective,My Lighthouse,65,20,97,,,,
68,down,Michael Joncas,On Eagle's Wings,66,36,95,,,,
69,up,Chris Tomlin,Indescribable,78,31,58,,,,
70,up,James Kilbane,As I Kneel Before You,82,23,93,,,,
71,down,James Kilbane,Lady of Knock,67,28,99,,,,
72,down,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,68,30,90,,,,
73,down,Lauren Daigle,Rescue,32,14,44,74,2019-10-13,74,2019-10-13
74,up,Tommy Fleming,From a Distance,80,46,84,,,,
75,down,Hillsong Worship,I Surrender (Live),70,25,71,,,,
76,down,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,72,31,69,,,,
77,down,Hillsong UNITED,Mighty to Save,73,32,85,,,,
78,down,Liam Lawton,In the Quiet,75,54,82,,,,
79,down,Geoff Moore,God Bless the Broken Road,76,50,77,,,,
80,down,James Kilbane,Here I Am Lord,77,30,58,,,,
81,up,John Michael Talbot,St. Theresa's Prayer,84,44,53,,,,
82,up,Beth Nielsen Chapman,Sand and Water,85,45,51,,,,
83,up,Bethel Music & Kristene DiMarco,It is Well (Live),86,37,35,,,,
84,up,The Vard Sisters,The Song of Ruth,87,33,36,,,,
85,up,The Vard Sisters,Pie Jesu,89,25,100,,,,
86,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),94,22,82,,,,
87,up,Kitty Cleveland,Be Not Afraid,88,33,35,,,,
88,up,Gungor,Beautiful Things,98,30,25,,,,
89,-,ステイシー・オリコ,I Could Be the One,-,36,22,,,,
90,up,Steven Curtis Chapman,Cinderella,99,54,13,,,,
91,-,Bola Praise,Alagbawi,-,91,1,,,,
92,-,"Lord's Child, Madison Ryann Ward & Montell Fish",On My Way.,-,92,1,,,,
93,-,CBS Choir,Look at the World (feat. CBS Children's Choir),-,93,1,,,,
94,-,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,-,70,2,,,,
95,-,Madison Ryann Ward,Familiar.,-,95,1,,,,
96,-,Hillsong Worship,No One but You (Acoustic),-,96,1,,,,
97,-,Marty Haugen,Canticle of the Sun,-,97,1,,,,
98,up,Robert Kochis,On Eagle's Wings,100,42,18,,,,
