Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Carlisle,Butterfly Kisses (The Country Remix),1,1,200,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,179,,,,
3,up,The Vard Sisters,Here I Am Lord,4,3,186,,,,
4,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,1,185,,,,
5,up,The Vard Sisters,On Eagles Wings,5,3,198,,,,
6,up,Lauren Daigle,You Say,6,3,195,47,2019-10-06,47,2019-10-06
7,up,James Kilbane,Be Not Afraid,9,6,183,,,,
8,up,Plumb,Cut,11,7,196,,,,
9,up,The Vard Sisters,Ag Críost an Síol,12,8,200,,,,
10,up,James Kilbane,Close to You (I Watch the Sunrise),13,7,184,,,,
11,down,The Vard Sisters,The Flower Duet,7,4,197,,,,
12,up,The Vard Sisters,Be Not Afraid,14,10,195,,,,
13,up,Vince Gill,Go Rest High On That Mountain,15,11,180,,,,
14,up,Selah & Melodie Crittenden,Bless the Broken Road,16,12,193,,,,
15,up,The Vard Sisters,The Hiding Place,17,13,199,,,,
16,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),18,14,200,,,,
17,up,Hillsong Worship,What a Beautiful Name,19,13,186,,,,
18,up,"Kristin Chenoweth, Mary-Mitchell Campbell & Matt Slocum","Taylor, The Latte Boy",20,15,200,,,,
19,up,Chapel Band,Fire By Night,21,16,199,,,,
20,up,James Kilbane,Christ Be Beside Me,22,18,186,,,,
21,up,James Kilbane,Lay Your Hands Gently Upon Us,23,17,177,,,,
22,up,Chapel Band,Run,24,17,198,,,,
23,up,John Michael Talbot,"Here I Am, Lord",25,14,183,,,,
24,up,James Kilbane,Hail Queen of Heaven,26,16,185,,,,
25,up,Gretchen Harris,The Cloud's Veil,27,15,200,,,,
26,up,Chapel Band,Yours Forever,29,20,198,,,,
27,up,Chapel Band,Sails,30,21,198,,,,
28,down,Kathryn Crosweller,I Watch the Sunrise,2,2,191,,,,
29,up,Chapel Band,Here I Am Now,31,22,198,,,,
30,up,James Kilbane,How Great Thou Art,32,17,190,,,,
31,up,James Kilbane,Sweet Heart of Jesus,33,21,170,,,,
32,up,Rend Collective,My Lighthouse,34,20,194,,,,
33,up,James Kilbane,As I Kneel Before You,35,23,187,,,,
34,up,The Vard Sisters,Pie Jesu,36,25,199,,,,
35,up,John Michael Talbot,Be Not Afraid,37,18,185,,,,
36,up,James Kilbane,Soul of My Saviour,38,28,149,,,,
37,up,James Kilbane,Lady of Knock,41,28,198,,,,
38,up,Lauren Daigle,Rescue,42,14,130,74,2019-10-13,74,2019-10-13
39,up,James Kilbane,I'll Sing a Hymn to Mary,45,33,124,,,,
40,down,Sixpence None the Richer,Kiss Me,8,1,198,,,,
41,-,Hillsong Live,Here I Am to Worship (Live),-,41,1,,,,
42,up,Hillsong Worship,I Surrender (Live),47,25,169,,,,
43,up,Composed By Bernard Sexton,50th International Eucharistic Congress 2012 Hymn,48,30,189,,,,
44,up,C.A.S.A Holy Family Choir Youghal,An Mhuire Mhathair,49,31,165,,,,
45,up,Hillsong UNITED,Mighty to Save,50,32,183,,,,
46,up,John Michael Talbot,"One Bread, One Body",51,30,183,,,,
47,up,James Kilbane,Here I Am Lord,52,30,141,,,,
48,up,Kitty Cleveland,Be Not Afraid,53,33,92,,,,
49,up,Gungor,Beautiful Things,55,30,69,,,,
50,down,The Vard Sisters,Ave Maria,10,9,200,,,,
51,up,Robert Kochis,On Eagle's Wings,56,42,63,,,,
52,up,John Michael Talbot,On Eagle's Wings,57,23,182,,,,
53,up,Kitty Cleveland,On Eagle's Wings,58,37,44,,,,
54,up,Beth Nielsen Chapman,Sand and Water,59,45,128,,,,
55,up,James Kilbane,Bring Flowers of the Rarest,60,40,45,,,,
56,up,Plumb,In My Arms,61,39,37,,,,
57,up,Huddersfield Choral Society & Huddersfield Choral Society & Joseph Cullen,"Be Still, for the Presence of the Lord",62,34,47,,,,
58,up,Tommy Fleming,Hard Times,65,26,193,,,,
59,up,Janelle,Amazing,71,51,35,,,,
60,up,Whitney Houston & CeCe Winans,Count On Me,72,38,20,,,,
61,up,Notre Dame Folk Choir,Set Your Heart On the Higher Gifts,79,55,36,,,,
62,down,The Vard Sisters,The Song of Ruth,43,33,109,,,,
63,up,Cory Asbury,These are the Days,74,61,3,,,,
64,down,Candi Staton,Young Hearts Run Free,63,1,199,,,,
65,up,Tommy Fleming,Lady of Knock,82,26,188,,,,
66,down,Bethel Music & Kristene DiMarco,It is Well (Live),44,37,92,,,,
67,-,"Bernadette Farrell, Frank Brownstead & Frank Brownstead Choir","Christ, Be Our Light",-,30,189,,,,
68,down,Liam Lawton,The Clouds' Veil,66,3,200,,,,
69,-,Plumb,Don't Deserve You,-,48,27,,,,
70,-,Keith Green,Create In Me a Clean Heart,-,70,1,,,,
71,-,Nitro X & JSteph,Get This Right,-,71,1,,,,
72,-,121Selah & PD Wallson,Trust In You (feat. Nosa) [Live],-,72,1,,,,
73,-,Lifepointe Band,Praising the Lord (feat. 121Selah),-,73,1,,,,
74,-,Zach Webb,Found,-,74,2,,,,
75,-,Ada Ehi & Dena Mwana,Another Miracle,-,75,1,,,,
76,down,Irmã Sofia,Zungueira,54,54,2,,,,
77,-,Ministério Avivah & Thiago Ramos,Milagres,-,77,1,,,,
78,-,Passion,Beautiful Jesus (feat. Chidima),-,77,1,,,,
79,-,V,Eden (Gregorian Inst Mix),-,79,1,,,,
80,-,Tommy Fleming,Something Inside so Strong,-,27,178,,,,
81,-,"Cathy, Wendy ., Lisa & The Vard Sisters",Amazing Grace,-,57,17,,,,
82,-,Noirin Ni Riain & The Monks of Glenstal Abbey,The Beatitudes,-,46,10,,,,
83,down,Rachael Lampa,Somebody to You (feat. Andrew Ripp),80,80,2,,,,
84,-,Casting Crowns,Oh My Soul,-,84,1,,,,
85,-,Tommy Fleming,Morning Has Broken,-,83,6,,,,
