Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ลำไย ไหทองคำ,ใจสิเพ,2,1,161,,,,
2,up,Arpaporn Nakornsawan,ชอบไหม,19,2,23,,,,
3,up,ศิรินทรา นิยากร,ชั่วเจ็ดทีดีเจ็ดหน,3,1,40,,,,
4,up,Sornphet Sornsuphan,ข้าวไม่มีขาย,13,2,9,,,,
5,-,Clemont La Tour,"New York, New York",-,5,2,,,,
6,-,Akekachai Sriwichai,รักเก่าที่บ้านเกิด,-,2,15,,,,
7,-,เสรีย์ รุ่งสว่าง,อกหักซ้ำบ๊อย บ่อย,-,3,20,,,,
8,-,Him Thiy,2 ขีด,-,1,15,,,,
9,up,ศิรินทรา นิยากร,รู้ว่าเขาหลอก,9,3,19,,,,
10,down,นะนุ่น,คำขอของคนสิตาย,6,1,119,,,,
11,-,ปทุมมามหาสิกขาลัย,นารีรัตนา,-,2,1,,,,
12,-,Cyntia M.,La vie en rose,-,12,1,,,,
13,-,MON,禅月,-,3,4,,,,
14,-,Phumphuang Duangchan,เงินซื้อฉันไม่ได้,-,12,2,,,,
