Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,อ้อย กะท้อน,น้ำตาและพรหมจรรย์,14,1,33,,,,
2,up,ซูซู,คอยเพื่อน,6,1,53,,,,
3,up,ซูซู,ดอกไม้พฤษภา,13,1,48,,,,
4,-,สุ ไทรงาม,ใจร้าย,-,4,46,,,,
5,down,สุ ไทรงาม,อยากให้เธอรู้,2,1,53,,,,
6,-,Vijay Suvada,143 Bole To I Love You,-,6,2,,,,
7,down,สันติภาพ,ยังคงรักเธอ,1,1,46,,,,
8,down,เคียส,หยุดท้อ,5,1,23,,,,
9,up,Pitak,แต่งเลย,11,1,53,,,,
10,up,Indojeen,อินโดจีน,34,1,48,,,,
11,down,ลำไย ไหทองคำ,ใจสิเพ,8,1,216,,,,
12,up,เบียร์ วรวุธ,แต่งงานกันนะ,15,9,11,,,,
13,up,Kevin Laliberté,El Ritmo de Amor,24,1,71,,,,
14,down,กรุง สุขสันต์,เรือแจว,10,2,48,,,,
15,up,ศุ บุญเลี้ยง,จากเพื่อนถึงเพื่อน,41,1,55,,,,
16,up,พริกหวาน,ร้องไห้ไม่อายฟ้า,36,3,43,,,,
17,-,方靜音,怎麼能接近你,-,16,3,,,,
18,up,เคียส,น้ำตาแม่,31,1,51,,,,
19,up,Kevin Laliberté,Un Momento Encantador,23,2,97,,,,
20,-,Ocean Media,ฝนซาฟ้าใส,-,20,1,,,,
21,-,เรียม ดาราน้อย,ที่รักเรารักกันไม่ได้,-,3,13,,,,
22,-,John McDermott,Try to Remember,-,22,4,,,,
23,-,Man Gwanani,Ukulelephant,-,1,25,,,,
24,-,A-MOB,งอน,-,24,1,,,,
25,down,พงษ์เทพ กระโดนชำนาญ,วันเวลา,3,1,36,,,,
26,-,เพียว เพียว,ผู้ชายเน่าๆ,-,2,24,,,,
27,up,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),29,1,63,,,,
28,down,หนุ่มสกล,ดอกไม้ให้คุณ,16,3,49,,,,
29,-,ยิ่งยง ยอดบัวงาม,สมศรี1992,-,2,35,,,,
30,up,เคียส,รัก คิดถึง แลพห่วงใย,32,9,11,,,,
31,-,Drijfhout,Round the bay of Mexico,-,31,1,,,,
32,down,Israel Kamakawiwo'ole,'Opae E,9,7,11,,,,
33,-,หยดน้ำ,ผิดใช่ไหมที่เรารักกัน,-,1,34,,,,
34,-,เขียว คาราบาว,เพื่อนชีวิต,-,34,1,,,,
35,down,Pitak,ทางสายเปลี่ยว,4,2,50,,,,
