Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ซูซู,ดอกไม้พฤษภา,7,1,22,,,,
2,up,เพียว เพียว,คืนนี้แวะมาหน่อยได้ไหม,8,2,8,,,,
3,down,Pitak,แต่งเลย,2,1,21,,,,
4,-,ศิรินทรา นิยากร,ชั่วเจ็ดทีดีเจ็ดหน,-,1,57,,,,
5,down,ซูซู,คอยเพื่อน,4,1,23,,,,
6,down,สุ ไทรงาม,อยากให้เธอรู้,3,1,21,,,,
7,up,หยดน้ำ,ผิดใช่ไหมที่เรารักกัน,25,1,12,,,,
8,up,ศุ บุญเลี้ยง,จากเพื่อนถึงเพื่อน,15,1,25,,,,
9,up,Pitak,ทางสายเปลี่ยว,17,2,21,,,,
10,down,ลำไย ไหทองคำ,ใจสิเพ,5,1,186,,,,
11,down,พงษ์เทพ กระโดนชำนาญ,วันเวลา,1,1,4,,,,
12,down,อ้อย กะท้อน,น้ำตาและพรหมจรรย์,9,1,4,,,,
13,-,ปิยฉัตร & เขตต์ ศิรสิทธิ์,คนที่บ่ถูกฮัก,-,1,42,,,,
14,down,Indojeen,อินโดจีน,13,1,16,,,,
15,down,กรุง สุขสันต์,เรือแจว,6,2,17,,,,
16,-,Kevin Laliberté,El Ritmo de Amor,-,1,58,,,,
17,-,Sayan Sanya,ไอ้หนุ่มรถไถ,-,3,15,,,,
18,-,กุ้ง สิทธิราช,ขอเป็นพระเอกในหัวใจเธอ,-,1,51,,,,
19,up,นะนุ่น,คำขอของคนสิตาย,21,1,141,,,,
20,down,เคียส,น้ำตาแม่,11,1,21,,,,
21,-,สันติภาพ,ยังคงรักเธอ,-,1,17,,,,
22,-,เพียว เพียว,รอ,-,7,6,,,,
23,-,เสรีย์ รุ่งสว่าง,อกหักซ้ำบ๊อย บ่อย,-,3,22,,,,
24,-,Phumphuang Duangchan,นัดพบหน้าอำเภอ,-,2,16,,,,
25,up,พริกหวาน,ร้องไห้ไม่อายฟ้า,31,3,17,,,,
26,down,หนุ่มสกล,ดอกไม้ให้คุณ,23,3,21,,,,
27,down,เพียว เพียว,เงียบแต่ไม่โง่,24,2,8,,,,
28,-,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),-,1,55,,,,
29,-,Rungsri Sereechai,น้ำกรดแช่เย็น,-,1,15,,,,
30,down,เพียว เพียว,ผู้ชายเน่าๆ,29,2,6,,,,
31,-,Phumphuang Duangchan,สยามเมืองยิ้ม,-,1,51,,,,
32,-,จันทร์จวง ดวงจันทร์,ชู้ทางใจ,-,9,14,,,,
33,-,Bill Craig,Mountains of Mourne,-,33,1,,,,
34,-,ケルティック・ウーマン,You Raise Me Up (Live from Powerscourt House and Gardens),-,7,8,,,,
35,-,ศิรินทรา นิยากร,อยากฟังซ้ำ,-,5,8,,,,
36,-,Sayan Sanya,ผู้แพ้รัก,-,36,1,,,,
