Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abbas Premjee,Egyptian Stories,1,1,26,,,,
2,up,ลำไย ไหทองคำ,ใจสิเพ,2,1,53,,,,
3,up,นะนุ่น,คำขอของคนสิตาย,9,1,40,,,,
4,-,Crayon Tabibito,ไม่เคยห่างกัน,-,1,1,,,,
5,up,Phumphuang Duangchan,สาวนาสั่งแฟน,5,1,6,,,,
6,-,Sayan Sanya,ทำบุญร่วมชาติ,-,6,8,,,,
7,down,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),4,2,16,,,,
8,down,ก้อง ห้วยไร่,ใจอ้ายสลาย,7,2,10,,,,
9,down,ศิลปินกรมศิลปากร,สีนวลใน สีนวลนอก,3,3,4,,,,
10,up,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),10,1,11,,,,
11,-,Sayan Sanya,ถึงเธอผู้เป็นดวงใจ,-,2,12,,,,
12,-,Sayan Sanya,สุดทางที่ด่านซ้าย,-,1,5,,,,
13,-,Sayan Sanya,สายัณห์ขายใจ,-,3,3,,,,
14,-,More Music,Funny Watch,-,14,1,,,,
15,-,ศิรินทรา นิยากร,รู้ว่าเขาหลอก,-,3,6,,,,
16,-,Kevin Laliberté,Un Momento Encantador,-,2,13,,,,
17,-,Add Carabao,คนนอกสังคม,-,5,4,,,,
18,-,Phumphuang Duangchan,สยามเมืองยิ้ม,-,1,18,,,,
19,-,The Biddu Orchestra,Journey to the Moon,-,6,5,,,,
20,-,The PropheC,Chall Mere Naal (feat. Fateh),-,13,1,,,,
21,-,Phumphuang Duangchan,แฟนพุ่มพวง,-,20,1,,,,
22,-,Stanley R. Fields,Two Women Screaming,-,14,2,,,,
