Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),8,1,13,,,,
2,up,Phumphuang Duangchan,สาวนาสั่งแฟน,7,1,8,,,,
3,-,Man Gwanani,Ukulelephant,-,1,2,,,,
4,-,นะนุ่น,คำขอของคนสิตาย,-,1,41,,,,
5,up,ลำไย ไหทองคำ,ใจสิเพ,9,1,55,,,,
6,up,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),6,2,18,,,,
7,up,ก้อง ห้วยไร่,ใจอ้ายสลาย,12,2,12,,,,
8,-,กุ้ง กิตติคุณ & Paichit Aksornnarong,รักสาวเสื้อลาย,-,8,1,,,,
9,-,แกรนด์เอ็กซ์,เกิดมาพึ่งกัน,-,9,1,,,,
10,-,Meriç Dönük,Ece'ye Vals,-,10,1,,,,
11,-,Phumphuang Duangchan,สยามเมืองยิ้ม,-,1,19,,,,
12,-,Ocean Media,Long Mae Ping,-,5,2,,,,
13,-,Sek Loso,The Winer,-,3,6,,,,
14,down,กุ้ง สิทธิราช,ขอเป็นพระเอกในหัวใจเธอ,11,1,19,,,,
15,down,Gus Teja,Morning Happiness,14,8,8,,,,
16,up,ศิลปินกรมศิลปากร,สีนวลใน สีนวลนอก,16,3,6,,,,
17,-,เสรีย์ รุ่งสว่าง,อกหักซ้ำบ๊อย บ่อย,-,3,12,,,,
18,-,Sek Loso,Red Bike,-,3,8,,,,
19,-,ชาตรี สุวรรณมณี,ลาวดำเนินทราย,-,4,2,,,,
20,-,Naturally,Alone Again,-,4,6,,,,
21,-,ป๊ายปาย โอริโอ้,โสดนะ,-,4,4,,,,
22,-,Ocean Media,ลาสาวแม่กลอง,-,13,4,,,,
23,-,Phumphuang Duangchan,กะลิ้มกะเหลี่ย,-,23,1,,,,
24,-,Phumphuang Duangchan,ห่างหน่อย  ถอยนิด,-,4,3,,,,
25,-,Dynamedion GbR,Mediterranean,-,5,21,,,,
