Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,สุ ไทรงาม,อยากให้เธอรู้,3,1,12,,,,
2,up,ลำไย ไหทองคำ,ใจสิเพ,21,1,177,,,,
3,down,Pitak,แต่งเลย,1,1,12,,,,
4,down,เคียส,น้ำตาแม่,2,1,13,,,,
5,-,Indojeen,อินโดจีน,-,1,7,,,,
6,-,ศิรินทรา นิยากร,แรงงานข้าวเหนียว,-,1,16,,,,
7,up,Pitak,ทางสายเปลี่ยว,14,2,13,,,,
8,-,สุ ไทรงาม,สองมือเปล่า,-,8,1,,,,
9,down,ซูซู,ดอกไม้พฤษภา,6,1,14,,,,
10,down,ซูซู,คอยเพื่อน,8,1,14,,,,
11,-,Yodrak Salakjai,รักเลี่ยมทอง,-,11,3,,,,
12,-,Sayan Sanya,สุดทางที่ด่านซ้าย,-,1,21,,,,
13,-,เอกพจน์ วงศ์นาค,ไอ้หนุ่ม ต.ช.ด.,-,2,14,,,,
14,down,ศุ บุญเลี้ยง,จากเพื่อนถึงเพื่อน,5,1,16,,,,
15,-,ปิยฉัตร & เขตต์ ศิรสิทธิ์,คนที่บ่ถูกฮัก,-,1,40,,,,
16,down,สันติภาพ,ยังคงรักเธอ,10,1,11,,,,
17,down,PEX BLUE SKY,คิดถึง,16,1,9,,,,
18,down,กรุง สุขสันต์,เรือแจว,9,2,8,,,,
19,-,หยดน้ำ,ผิดใช่ไหมที่เรารักกัน,-,1,6,,,,
20,-,นะนุ่น,คำขอของคนสิตาย,-,1,133,,,,
21,-,Israel Kamakawiwo'ole,Wonderful World,-,6,21,,,,
22,down,สุ ไทรงาม,ใจร้าย,7,4,11,,,,
23,-,พริกหวาน,ร้องไห้ไม่อายฟ้า,-,3,11,,,,
24,-,เฟิร์ส นภารัตน์,รอเธอเปลี่ยนนิสัย,-,5,2,,,,
25,-,ท๊อป มอซอ,เพียงขวดน้อย,-,9,24,,,,
26,down,ลำไย ไหทองคำ,ซิกงิก,12,1,96,,,,
27,down,หนุ่มสกล,ดอกไม้ให้คุณ,13,3,12,,,,
28,-,Jomkhwan Kallaya,ผ้าป่าขากลับ,-,12,1,,,,
29,-,Klaus Wunderlich,"""Adagio cantabile"" from Sonata c Minor (Pathetique), Opus 13",-,7,36,,,,
30,-,เพียว เพียว,คืนนี้แวะมาหน่อยได้ไหม,-,2,1,,,,
31,-,Demis Roussos,Forever and Ever,-,10,4,,,,
32,down,ศิรินทรา นิยากร,ชั่วเจ็ดทีดีเจ็ดหน,15,1,51,,,,
33,-,Phumphuang Duangchan,สาวนาสั่งแฟน,-,1,34,,,,
34,-,กษาปณ์ จำปาดิบ,อยากเป็นหมา,-,29,1,,,,
