Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Edward Caen,Beaut Uke (Unplugged Edit),1,1,4,,,,
2,up,Phumphuang Duangchan,สาวนาสั่งแฟน,2,1,13,,,,
3,up,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),8,2,23,,,,
4,up,ก้อง ห้วยไร่,ใจอ้ายสลาย,14,2,17,,,,
5,up,นะนุ่น,คำขอของคนสิตาย,12,1,45,,,,
6,down,ลำไย ไหทองคำ,ใจสิเพ,3,1,60,,,,
7,up,Add Carabao,คนนอกสังคม,13,5,8,,,,
8,up,Gus Teja,Morning Happiness,9,8,13,,,,
9,-,Lei Qiang,Embroidered Pouch,-,9,1,,,,
10,down,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),6,1,18,,,,
11,up,ศิลปินกรมศิลปากร,สีนวลใน สีนวลนอก,21,3,11,,,,
12,-,Chai Mueangsing,น้ำตาผัว,-,1,29,,,,
13,-,Dynamedion GbR,Mediterranean,-,5,23,,,,
14,-,Sornphet Sornsuphan,เมาแล้วอ๊วก,-,14,3,,,,
15,-,P.U. Lokman,Zikir Hari Isnin,-,9,1,,,,
16,-,Osibisa,Sunshine Day,-,16,1,,,,
17,down,Abbas Premjee,Egyptian Stories,11,1,31,,,,
