Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ลำไย ไหทองคำ,ใจสิเพ,10,1,136,,,,
2,up,ศิรินทรา นิยากร,ชั่วเจ็ดทีดีเจ็ดหน,5,1,19,,,,
3,-,"DNYANESHWAR POPALGHAT, Sarang Vechalekar & Javier Fourcade",In the Heart of India,-,3,1,,,,
4,up,ปทุมมามหาสิกขาลัย,ชีวิตนี้น้อยนัก แต่สำคัญนัก,9,4,7,,,,
5,-,Sek Loso,The Winer,-,3,19,,,,
6,-,Mr. Salat,Thong Yon / Phleng Barang / Rueang Khun Chang Khun Phaen,-,1,15,,,,
7,-,Emilio Pericoli,Al Di Là,-,7,1,,,,
8,-,O. Viatori,Freedom!,-,3,2,,,,
9,-,Chai Town,Bang Bang / Get Lucky,-,1,16,,,,
10,up,Kapsamun,5-6-3-3-2,19,1,23,,,,
11,-,Mokuaina Blue,Sleepy Lagoon,-,3,3,,,,
12,up,舒暖純音樂,純音樂,13,8,6,,,,
13,down,Him Thiy,2 ขีด,3,1,11,,,,
14,-,Enrico Caruso,Denza non t' amo piu,-,14,1,,,,
15,-,Sornphet Sornsuphan,ข้าวไม่มีขาย,-,2,6,,,,
16,-,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),-,1,42,,,,
17,-,คัมภีร์ แสงทอง,ร้องไห้กับเดือน,-,17,1,,,,
18,up,นะนุ่น,คำขอของคนสิตาย,18,1,101,,,,
19,-,Demis Roussos,Forever and Ever,-,11,1,,,,
20,-,เอกพจน์ วงศ์นาค,ทหารเกณฑ์คนจน,-,8,5,,,,
21,-,เสรีย์ รุ่งสว่าง,เทพธิดาผ้าซิ่น,-,1,33,,,,
22,-,บอย พนมไพร,ลืม,-,6,30,,,,
