Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Northern Cree,"Living the Ways (Side Step): ""The Ladies Are Shaking Their Jingles…""",1,1,7,,,,
2,up,ลำไย ไหทองคำ,ใจสิเพ,2,1,4,,,,
3,up,Om Sunar,Dalli (feat. Sujata Bara Koti),5,1,3,,,,
4,-,Oilly Waranya,ดี๊ดี ดี๊ดี,-,1,1,,,,
5,down,ชาตรี สุวรรณมณี,หกบท,3,3,8,,,,
6,down,ศินปินกรมศิลปากร,จระเข้หางยาวทางสักวา,4,4,4,,,,
7,up,Chai Mueangsing,น้ำตาผัว,17,1,12,,,,
8,down,Sicktyice,ตีสอง,6,2,7,,,,
9,-,Kazuya Gibo,Hoshi Ni Negai Wo,-,9,1,,,,
10,up,ศินปินกรมศิลปากร,เขมรชมจัทร์-เขมรกล่อมลูก,11,7,3,,,,
11,-,Chamras Saewataporn,Auruvaerasaenanikom,-,1,9,,,,
12,-,Chamras Saewataporn,Naerunchara River,-,3,3,,,,
13,down,เสรีย์ รุ่งสว่าง,เทพธิดาผ้าซิ่น,10,1,3,,,,
14,-,Dynamedion GbR,Mediterranean,-,5,2,,,,
15,-,Osibisa,Dance the Body Music,-,15,1,,,,
16,-,Eric Wainaina,Mariana,-,16,1,,,,
17,-,Audrey M,The Prayer (feat. Connell Cruise),-,17,1,,,,
18,-,Sound Likes,Surf,-,7,1,,,,
19,-,Ocean Media,ล้อจ๋วงง้วงแซ่ซี่กอ,-,19,1,,,,
20,-,Isabel Tello Mexia,Kalan Kalan: Timor Leste,-,20,1,,,,
21,-,Phumphuang Duangchan,หนูล้อเล่น,-,18,1,,,,
22,-,Phumphuang Duangchan,ชั่วเจ็ดทีดีเจ็ดหน,-,6,2,,,,
23,-,อังศนา ช้างเศวต,วันที่เธอบอกฉัน,-,5,1,,,,
24,-,Sayan Sanya,ถึงเธอผู้เป็นดวงใจ,-,2,3,,,,
25,down,Lei Qiang,Thinking of the Past,8,8,2,,,,
26,-,Phumphuang Duangchan,สยามเมืองยิ้ม,-,1,5,,,,
