Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,สุ ไทรงาม,อยากให้เธอรู้,1,1,15,,,,
2,up,Pitak,แต่งเลย,11,1,15,,,,
3,up,Burna Boy,Big 7,5,3,2,,,,
4,up,กรุง สุขสันต์,เรือแจว,30,2,11,,,,
5,-,PEX BLUE SKY,คิดถึง,-,1,11,,,,
6,-,Fino the Ranad,ช้าง - พม่าเขว,-,6,1,,,,
7,up,Indojeen,อินโดจีน,17,1,10,,,,
8,-,Cyntia M.,Que reste-t-il de nos amours,-,8,1,,,,
9,up,Pitak,ทางสายเปลี่ยว,12,2,16,,,,
10,up,นะนุ่น,คำขอของคนสิตาย,24,1,135,,,,
11,up,ลำไย ไหทองคำ,ใจสิเพ,26,1,180,,,,
12,-,ซูซู,ดอกไม้พฤษภา,-,1,16,,,,
13,down,ศิรินทรา นิยากร,ชั่วเจ็ดทีดีเจ็ดหน,4,1,53,,,,
14,down,ซูซู,คอยเพื่อน,2,1,17,,,,
15,down,ศุ บุญเลี้ยง,จากเพื่อนถึงเพื่อน,7,1,19,,,,
16,-,หยดน้ำ,ผิดใช่ไหมที่เรารักกัน,-,1,7,,,,
17,-,Sean McCann,Fields of Athenry,-,11,1,,,,
18,up,เพียว เพียว,รอ,23,7,3,,,,
19,-,เสรีย์ รุ่งสว่าง,เทพธิดาผ้าซิ่น,-,1,39,,,,
20,-,เพียว เพียว,คืนนี้แวะมาหน่อยได้ไหม,-,2,3,,,,
21,-,John McDermott,"Here, There and Everywhere",-,21,1,,,,
22,-,Sripeuk Kondankwean,ลอยลมบน,-,12,2,,,,
23,-,Israel Kamakawiwo'ole,Wonderful World,-,6,22,,,,
24,down,พริกหวาน,ร้องไห้ไม่อายฟ้า,6,3,14,,,,
25,-,Mr. Salat,Thong Yon / Phleng Barang / Rueang Khun Chang Khun Phaen,-,1,38,,,,
26,-,Mohamed Ali Ensemble,Habibi Ya Eyni,-,26,1,,,,
27,down,หนุ่มสกล,ดอกไม้ให้คุณ,20,3,15,,,,
28,-,สุ ไทรงาม,ใครสักคน,-,28,1,,,,
29,up,เพียว เพียว,ผู้ชายเน่าๆ,29,2,2,,,,
30,down,เพียว เพียว,เงียบแต่ไม่โง่,16,2,3,,,,
31,-,Kevin Laliberté,El Ritmo de Amor,-,1,56,,,,
