Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ศิรินทรา นิยากร,ชั่วเจ็ดทีดีเจ็ดหน,-,1,69,,,,
2,up,เพียว เพียว,ผู้ชายเน่าๆ,13,2,17,,,,
3,up,Pitak,แต่งเลย,6,1,39,,,,
4,-,ลำไย ไหทองคำ,ซิกงิก,-,1,105,,,,
5,up,ศุ บุญเลี้ยง,จากเพื่อนถึงเพื่อน,26,1,42,,,,
6,down,พงษ์เทพ กระโดนชำนาญ,วันเวลา,5,1,22,,,,
7,down,ซูซู,คอยเพื่อน,2,1,41,,,,
8,down,สุ ไทรงาม,ใจร้าย,4,4,33,,,,
9,up,เพียว เพียว,รอ,29,7,15,,,,
10,up,เคียส,น้ำตาแม่,31,1,38,,,,
11,-,Meditation Instrumental Music,Liu Zi Ling,-,4,2,,,,
12,down,เคียส,หยุดท้อ,1,1,9,,,,
13,up,พริกหวาน,ร้องไห้ไม่อายฟ้า,14,3,30,,,,
14,-,จรัล มโนเพ็ชร,ผักกาดจอ,-,14,2,,,,
15,-,ศิรินทรา นิยากร,อยากฟังซ้ำ,-,5,12,,,,
16,down,ลำไย ไหทองคำ,ใจสิเพ,3,1,204,,,,
17,down,กรุง สุขสันต์,เรือแจว,9,2,35,,,,
18,-,หยดน้ำ,ผิดใช่ไหมที่เรารักกัน,-,1,26,,,,
19,-,Phumphuang Duangchan,สุดแค้นแสนรัก,-,3,7,,,,
20,-,Phumphuang Duangchan,สาวเพชรบุรี,-,1,16,,,,
21,-,Phumphuang Duangchan,จูบแล้วลา,-,1,26,,,,
22,down,สันติภาพ,ยังคงรักเธอ,20,1,34,,,,
23,down,ซูซู,ดอกไม้พฤษภา,11,1,36,,,,
24,-,PEX BLUE SKY,คิดถึง,-,1,18,,,,
25,down,อ้อย กะท้อน,น้ำตาและพรหมจรรย์,16,1,21,,,,
26,-,Celtic Players and Singers,O Danny Boy,-,26,1,,,,
27,-,Klaus Wunderlich,"""Adagio cantabile"" from Sonata c Minor (Pathetique), Opus 13",-,7,42,,,,
28,-,แพรธารา,24ชั่วโมง,-,28,4,,,,
29,-,ケルティック・ウーマン,You Raise Me Up (Live from Powerscourt House and Gardens),-,7,10,,,,
30,down,สุ ไทรงาม,อยากให้เธอรู้,7,1,39,,,,
31,down,Indojeen,อินโดจีน,8,1,34,,,,
32,-,Man Gwanani,Ukulelephant,-,1,23,,,,
33,-,Aphaphon Nakhon Sawan,Arom Sia,-,13,4,,,,
34,-,คัทลียา มารศรี,เขตปลอดคนลวง,-,2,7,,,,
35,down,เพียว เพียว,เงียบแต่ไม่โง่,28,2,23,,,,
36,-,Katyna Ranieri & Riz Ortolani and His Orchestra,Arrivederci Roma,-,36,1,,,,
