Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Laliberté,El Ritmo de Amor,2,1,29,,,,
2,-,ชาตรี สุวรรณมณี,ลาวต้อยตริ่ง,-,2,2,,,,
3,-,Rodrigo Leão,Alma Mater,-,3,1,,,,
4,up,ลำไย ไหทองคำ,ซิกงิก,7,1,47,,,,
5,up,Abbas Premjee,Egyptian Stories,8,1,68,,,,
6,up,นะนุ่น,คำขอของคนสิตาย,12,1,79,,,,
7,-,Nisatiwa,อำลาด้วยความคิดถึง,-,7,1,,,,
8,down,Kevin Laliberté,Un Momento Encantador,3,2,51,,,,
9,down,Wizkid,Essence,6,1,24,,,,
10,down,ลำไย ไหทองคำ,ใจสิเพ,4,1,105,,,,
11,up,ลำไย ไหทองคำ,พอได้เปล่า,14,1,35,,,,
12,-,สำนักการสังคีตกรมศิลปากร,กราวใน (ยกทัพยักษ์),-,3,8,,,,
13,-,André Claveau,Mon cœur est un violon,-,13,1,,,,
14,-,Crayon Tabibito,ไปกันสองคน,-,4,19,,,,
15,-,Klaus Wunderlich,"""Adagio cantabile"" from Sonata c Minor (Pathetique), Opus 13",-,7,6,,,,
16,up,Add Carabao,คนนอกสังคม,24,5,15,,,,
17,-,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),-,2,70,,,,
18,-,กุ้ง ไพจิตร & Paichit Aksornnarong,สุดรัก-สุดบูชา,-,18,1,,,,
19,-,Junaid,Woh Kaun Thi,-,19,1,,,,
20,-,รถถัง,ทับทิมกรอบ (feat. วีวี่ ไทแบนด์),-,4,11,,,,
21,down,Dynamedion GbR,Mediterranean,9,5,45,,,,
22,-,ท๊อป มอซอ,เพียงขวดน้อย,-,9,15,,,,
23,-,ป๊ายปาย โอริโอ้,โสดนะ,-,4,22,,,,
24,-,บอย พนมไพร,ลืม,-,6,18,,,,
25,-,กุ้ง สิทธิราช,ขอเป็นพระเอกในหัวใจเธอ,-,1,31,,,,
26,-,Phumphuang Duangchan,รักแล้วอย่าลืม,-,5,3,,,,
27,-,ยิ่งยง ยอดบัวงาม,สมศรี1992,-,2,17,,,,
28,-,ก้อง ห้วยไร่,ผูกกรรม (นาคา),-,1,47,,,,
29,-,อังศนา ช้างเศวต,วันที่เธอบอกฉัน,-,5,3,,,,
