Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitak,แต่งเลย,2,1,27,,,,
2,up,Indojeen,อินโดจีน,24,1,22,,,,
3,-,Pflanzplätz,Funky Wah-Wah,-,1,2,,,,
4,up,พงษ์เทพ กระโดนชำนาญ,วันเวลา,4,1,10,,,,
5,up,หนุ่มสกล,ดอกไม้ให้คุณ,33,3,27,,,,
6,up,หยดน้ำ,ผิดใช่ไหมที่เรารักกัน,40,1,18,,,,
7,up,นะนุ่น,คำขอของคนสิตาย,29,1,147,,,,
8,-,"แอน มิตรชัย, Best Araya & BestAraya",หนี้กรรม,-,8,6,,,,
9,-,BEGIN,島人ぬ宝,-,2,10,,,,
10,-,เพียว เพียว,รอ,-,7,8,,,,
11,up,ซูซู,ดอกไม้พฤษภา,28,1,27,,,,
12,down,Pitak,ทางสายเปลี่ยว,3,2,27,,,,
13,down,อ้อย กะท้อน,น้ำตาและพรหมจรรย์,5,1,10,,,,
14,down,สุ ไทรงาม,อยากให้เธอรู้,1,1,27,,,,
15,up,กรุง สุขสันต์,เรือแจว,18,2,23,,,,
16,up,ศิรินทรา นิยากร,ชั่วเจ็ดทีดีเจ็ดหน,41,1,61,,,,
17,down,ศุ บุญเลี้ยง,จากเพื่อนถึงเพื่อน,14,1,30,,,,
18,down,Man Gwanani,Ukulelephant,11,1,18,,,,
19,up,พริกหวาน,ร้องไห้ไม่อายฟ้า,25,3,22,,,,
20,up,เพียว เพียว,เงียบแต่ไม่โง่,42,2,13,,,,
21,-,เพียว เพียว,ผู้ชายเน่าๆ,-,2,9,,,,
22,down,สันติภาพ,ยังคงรักเธอ,10,1,23,,,,
23,-,ศิรินทรา นิยากร,จะขอก็รีบขอ,-,1,26,,,,
24,down,ซูซู,คอยเพื่อน,7,1,29,,,,
25,down,เคียส,น้ำตาแม่,8,1,27,,,,
26,up,ลำไย ไหทองคำ,ใจสิเพ,36,1,192,,,,
27,-,เสรีย์ รุ่งสว่าง,เทพธิดาผ้าซิ่น,-,1,42,,,,
28,-,กุ้ง สิทธิราช,ขอเป็นพระเอกในหัวใจเธอ,-,1,53,,,,
29,down,Sean McCann,Fields of Athenry,13,11,7,,,,
30,-,Keche,No Dulling (feat. Kuami Eugene),-,30,1,,,,
31,down,เพียว เพียว,คืนนี้แวะมาหน่อยได้ไหม,21,2,13,,,,
32,-,"บาว The Tig, บ.เบิ้ล สามร้อย & แตง ศศิวรรณ",เด็กบ้านๆ,-,2,12,,,,
33,-,Thai Chau,Tôi Yêu Em,-,4,11,,,,
34,-,Sacha Distel,Dis oh dis,-,34,1,,,,
35,-,กษาปณ์ จำปาดิบ,อยากเป็นหมา,-,29,2,,,,
