Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ปิยฉัตร & เขตต์ ศิรสิทธิ์,คนที่บ่ถูกฮัก,15,1,27,,,,
2,up,ก้อง ห้วยไร่,ใจอ้ายสลาย,17,2,48,,,,
3,up,ลำไย ไหทองคำ,ซิกงิก,3,1,28,,,,
4,up,Kevin Laliberté,Un Momento Encantador,4,2,35,,,,
5,down,Abbas Premjee,Egyptian Stories,2,1,50,,,,
6,up,ลำไย ไหทองคำ,พอได้เปล่า,9,1,16,,,,
7,-,Phumphuang Duangchan,ชั่วเจ็ดทีดีเจ็ดหน,-,6,13,,,,
8,down,Wizkid,Essence,1,1,6,,,,
9,up,เกษม คมสันต์,3 นาที,16,9,20,,,,
10,up,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),13,1,49,,,,
11,-,Pierre Solange & Musette Ensemble,Parapluie pour toi,-,11,1,,,,
12,up,ก้อง ห้วยไร่,ผูกกรรม (นาคา),12,1,29,,,,
13,up,เสรีย์ รุ่งสว่าง,เทพธิดาผ้าซิ่น,28,1,26,,,,
14,down,Kevin Laliberté,El Ritmo de Amor,6,1,20,,,,
15,down,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),8,2,54,,,,
16,up,ลำไย ไหทองคำ,ใจสิเพ,19,1,89,,,,
17,-,Sunaree Ratchasima,แฟนฉันไม่ต้องหล่อ,-,9,1,,,,
18,-,Lesfm,Epic Trailer,-,18,1,,,,
19,up,ศิลปินกรมศิลปากร,มหาชัย (รดน้ำมนต์ เจิมป้าย),22,2,4,,,,
20,-,Phumphuang Duangchan,ขุดดินแช่ง,-,2,3,,,,
21,up,ท๊อป มอซอ,เพียงขวดน้อย,29,9,11,,,,
22,down,Chai Mueangsing,น้ำตาผัว,18,1,42,,,,
23,down,เอก-ไทยไทย-เวฟ 3หนุ่มซุปตาร์อินดี้,อสมการ,21,9,10,,,,
24,-,Dynamedion GbR,Mediterranean,-,5,34,,,,
25,-,Sornphet Sornsuphan,เมาแล้วอ๊วก,-,14,10,,,,
26,up,Add Carabao,สวรรค์คนจน,30,2,31,,,,
27,down,นะนุ่น,คำขอของคนสิตาย,10,1,67,,,,
