Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,หยดน้ำ,ผิดใช่ไหมที่เรารักกัน,13,1,14,,,,
2,up,ซูซู,คอยเพื่อน,17,1,25,,,,
3,up,สันติภาพ,ยังคงรักเธอ,10,1,19,,,,
4,-,Phumphuang Duangchan,อื้อฮือ!...หล่อจัง,-,4,8,,,,
5,down,สุ ไทรงาม,อยากให้เธอรู้,1,1,23,,,,
6,up,อ้อย กะท้อน,น้ำตาและพรหมจรรย์,23,1,6,,,,
7,up,นะนุ่น,คำขอของคนสิตาย,32,1,143,,,,
8,-,ซูซู,ดอกไม้พฤษภา,-,1,23,,,,
9,-,Fino the Ranad,คลื่นกระทบฝั่ง,-,9,2,,,,
10,down,Pitak,แต่งเลย,2,1,23,,,,
11,down,Indojeen,อินโดจีน,5,1,18,,,,
12,down,พงษ์เทพ กระโดนชำนาญ,วันเวลา,3,1,6,,,,
13,up,สุ ไทรงาม,ใจร้าย,15,4,20,,,,
14,-,Man Gwanani,Ukulelephant,-,1,16,,,,
15,-,เบียร์ วรวุธ,แต่งงานกันนะ,-,9,3,,,,
16,-,สุ ไทรงาม,ถนนคนโสด,-,16,1,,,,
17,-,Israel Kamakawiwo'ole,'Opae E,-,7,3,,,,
18,-,ศุ บุญเลี้ยง,จากเพื่อนถึงเพื่อน,-,1,26,,,,
19,-,Phumphuang Duangchan,ลาแล้วคนลวง,-,7,2,,,,
20,-,เสรีย์ รุ่งสว่าง,เทพธิดาผ้าซิ่น,-,1,40,,,,
21,-,คัทลียา มารศรี,เขตปลอดคนลวง,-,2,6,,,,
22,up,ลำไย ไหทองคำ,ใจสิเพ,24,1,188,,,,
23,-,John McDermott,When I Grow Too Old to Dream,-,23,1,,,,
24,down,เพียว เพียว,คืนนี้แวะมาหน่อยได้ไหม,18,2,10,,,,
25,-,PEX BLUE SKY,คิดถึง,-,1,13,,,,
26,down,กรุง สุขสันต์,เรือแจว,8,2,19,,,,
27,up,เคียส,น้ำตาแม่,30,1,23,,,,
28,down,Pitak,ทางสายเปลี่ยว,16,2,23,,,,
29,-,ศิรินทรา นิยากร,ชั่วเจ็ดทีดีเจ็ดหน,-,1,58,,,,
30,-,Kinnaree Band,Nong Nong,-,30,1,,,,
31,-,Sunaree Ratchasima,แฟนฉันไม่ต้องหล่อ,-,9,5,,,,
32,-,Hucky Eichelmann,Near Dawn,-,11,2,,,,
33,down,หนุ่มสกล,ดอกไม้ให้คุณ,22,3,23,,,,
