Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ลำไย ไหทองคำ,ซิกงิก,1,1,56,,,,
2,up,ศิรินทรา นิยากร,แรงงานข้าวเหนียว,5,1,7,,,,
3,up,Kevin Laliberté,El Ritmo de Amor,13,1,36,,,,
4,up,Kevin Laliberté,Un Momento Encantador,4,2,58,,,,
5,-,Phumphuang Duangchan,ดาวเรืองดาวโรย,-,5,3,,,,
6,up,ลำไย ไหทองคำ,ใจสิเพ,7,1,112,,,,
7,-,John Kaizan Neptune & TakéDaké,In the Hollow,-,7,1,,,,
8,-,John McDermott,The Skye Boat Song,-,8,1,,,,
9,-,Phumphuang Duangchan,สยามเมืองยิ้ม,-,1,35,,,,
10,down,Chai Mueangsing,น้ำตาผัว,8,1,60,,,,
11,-,BEGIN,島人ぬ宝,-,2,4,,,,
12,-,Wizkid,Essence,-,1,26,,,,
13,-,Phumphuang Duangchan,สาวนาสั่งแฟน,-,1,28,,,,
14,down,ลำไย ไหทองคำ,พอได้เปล่า,11,1,40,,,,
15,-,Sornphet Sornsuphan,ลำเลาะทุ่ง,-,15,1,,,,
16,-,ก้อง ห้วยไร่,ใจอ้ายสลาย,-,2,69,,,,
17,-,เสรีย์ รุ่งสว่าง,เทพธิดาผ้าซิ่น,-,1,29,,,,
18,up,Klaus Wunderlich,"""Adagio cantabile"" from Sonata c Minor (Pathetique), Opus 13",21,7,10,,,,
19,-,ตู่ ไทรงาม,หน้าตาไม่ดีก็มีหัวใจ,-,5,6,,,,
20,-,Sayan Sanya,ถึงเธอผู้เป็นดวงใจ,-,2,18,,,,
21,down,Antoine Binant,Mumbai Dancing (feat. Bernard Menu),20,6,2,,,,
22,-,วงนกไซ,เซิ้งฮือส่วง,-,4,33,,,,
23,up,แตง ศศิวรรณ,เจ้าชู้ตรงไหนเอาปากกามาวง,24,6,4,,,,
24,-,Aurel Oktavia,Lemah Teles,-,15,1,,,,
25,-,ชินกร ไกลลาศ,เพชรร่วงในสลัม,-,9,1,,,,
26,-,มินตรา น่านเจ้า,อาญาสองใจ (วันทอง),-,8,8,,,,
