Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alfred Apaka,The Hawaiian Wedding Song,-,1,1,,,,
2,up,สุ ไทรงาม,อยากให้เธอรู้,6,1,51,,,,
3,up,เคียส,หยุดท้อ,8,1,21,,,,
4,up,ซูซู,คอยเพื่อน,5,1,51,,,,
5,down,อ้อย กะท้อน,น้ำตาและพรหมจรรย์,4,1,31,,,,
6,up,พงษ์เทพ กระโดนชำนาญ,วันเวลา,7,1,34,,,,
7,-,PEX BLUE SKY,คิดถึง,-,1,20,,,,
8,down,Indojeen,อินโดจีน,2,1,46,,,,
9,up,สันติภาพ,ยังคงรักเธอ,25,1,44,,,,
10,up,ศุ บุญเลี้ยง,จากเพื่อนถึงเพื่อน,14,1,53,,,,
11,down,Pitak,แต่งเลย,3,1,51,,,,
12,-,Phumphuang Duangchan,สยามเมืองยิ้ม,-,1,59,,,,
13,up,พริกหวาน,ร้องไห้ไม่อายฟ้า,21,3,41,,,,
14,down,ลำไย ไหทองคำ,ใจสิเพ,10,1,214,,,,
15,-,小野麗莎,Moonlight Serenade,-,15,1,,,,
16,up,สุ ไทรงาม,ใจร้าย,18,4,45,,,,
17,-,Les Halles,C'est si bon,-,17,1,,,,
18,up,กรุง สุขสันต์,เรือแจว,31,2,46,,,,
19,-,Phumphuang Duangchan,ดวงตาดวงใจ,-,19,1,,,,
20,-,Stranen Me,Dinamın,-,20,1,,,,
21,-,จรัล มโนเพ็ชร,พี่สาวครับ,-,2,25,,,,
22,-,Nahid Akhtar,Jheena Jheena Jheena,-,17,10,,,,
23,-,เคียส,รัก คิดถึง แลพห่วงใย,-,9,9,,,,
24,-,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),-,1,61,,,,
25,down,ซูซู,ดอกไม้พฤษภา,17,1,46,,,,
26,-,มนสิทธิ์ คำสร้อย,ตอไม้ที่ตายแล้ว,-,5,10,,,,
27,down,เคียส,น้ำตาแม่,11,1,49,,,,
28,-,โรม ศรีธรรมราช,ซากรักบีงพระราม,-,2,2,,,,
29,-,Phumphuang Duangchan,อนิจจาทิงเจอร์,-,5,6,,,,
30,-,Demis Roussos,Forever and Ever,-,10,9,,,,
31,-,Tino Rossi,J'attendrai,-,31,1,,,,
32,down,Kevin Laliberté,El Ritmo de Amor,12,1,69,,,,
33,down,Klaus Wunderlich,"""Adagio cantabile"" from Sonata c Minor (Pathetique), Opus 13",27,7,49,,,,
34,-,Sunaree Ratchasima,ถึงเวลาจะบอกรัก,-,3,9,,,,
35,-,เพลิน พรหมแดน,เงิน เงิน เงิน,-,1,29,,,,
36,-,Chai Mueangsing,วิมานฉิมพลี,-,36,1,,,,
37,-,เพียว เพียว,คืนนี้แวะมาหน่อยได้ไหม,-,2,28,,,,
38,-,Sayan Sanya,รักเธอเท่าฟ้า,-,20,2,,,,
39,down,เพียว เพียว,เงียบแต่ไม่โง่,22,2,34,,,,
40,-,Yao Si Ting,Narcissus Love,-,40,1,,,,
