Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ลำไย ไหทองคำ,ใจสิเพ,1,1,10,,,,
2,up,Northern Cree,"Living the Ways (Side Step): ""The Ladies Are Shaking Their Jingles…""",2,1,13,,,,
3,up,สำนักการสังคีตกรมศิลปากร,กราวใน (ยกทัพยักษ์),7,3,2,,,,
4,up,Chamras Saewataporn,Naerunchara River,13,3,8,,,,
5,down,ชาตรี สุวรรณมณี,หกบท,4,3,14,,,,
6,-,Huang Pinyuan,Yes You,-,6,2,,,,
7,down,ศินปินกรมศิลปากร,จระเข้หางยาวทางสักวา,5,4,10,,,,
8,up,นะนุ่น,คำขอของคนสิตาย,9,1,3,,,,
9,-,Kevin MacLeod,Ishikari Lore,-,1,2,,,,
10,-,Akekachai Sriwichai,รักเก่าที่บ้านเกิด,-,2,3,,,,
11,-,Sound Likes,Surf,-,7,2,,,,
12,up,Chamras Saewataporn,Auruvaerasaenanikom,17,1,14,,,,
13,down,ศินปินกรมศิลปากร,เขมรชมจัทร์-เขมรกล่อมลูก,12,7,9,,,,
14,-,Chai Mueangsing,ไอ้หนุ่มเครื่องไฟ,-,6,6,,,,
15,-,Ocean Media,เก็บเงินแต่งงาน,-,6,1,,,,
16,down,เพลิน พรหมแดน,เงิน เงิน เงิน,8,1,2,,,,
17,-,Phumphuang Duangchan,สาวนาสั่งแฟน,-,1,1,,,,
18,up,Chamras Saewataporn,Little Bird on the Orange Branch,19,12,3,,,,
19,-,Phumphuang Duangchan,สยามเมืองยิ้ม,-,1,7,,,,
20,-,Sek Loso,Red Bike,-,3,4,,,,
21,down,Tafy,Sleeping Dogs,10,10,2,,,,
22,-,เสรีย์ รุ่งสว่าง,อกหักซ้ำบ๊อย บ่อย,-,3,5,,,,
23,-,Dynamedion GbR,Mediterranean,-,5,7,,,,
24,-,Rungsri Sereechai,น้ำกรดแช่เย็น,-,1,1,,,,
25,down,Om Sunar,Dalli (feat. Sujata Bara Koti),15,1,9,,,,
26,-,Chai Mueangsing,น้ำตาผัว,-,1,15,,,,
27,-,อรอุมา สิงห์ศิริ,สาวอีสานรอรัก,-,2,1,,,,
