Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ซูซู,คอยเพื่อน,-,1,2,,,,
2,-,Sornphet Sornsuphan,ข้าวไม่มีขาย,-,2,11,,,,
3,up,ศุ บุญเลี้ยง,จากเพื่อนถึงเพื่อน,12,1,3,,,,
4,-,Fredrik Fredriksson,"If Tomorrow Never Comes (If Tomorrow Never Comes ""Garth Brooks"")",-,4,6,,,,
5,-,เรียม ดาราน้อย,ที่รักเรารักกันไม่ได้,-,3,7,,,,
6,-,Ái Vân,Bèo Dạt Mây Trôi,-,6,2,,,,
7,-,Sarmin Arya Andika,Dirimu Bukan Milikku Lagi,-,4,2,,,,
8,-,Suthep Wongkamhaeng,Phi Rak Thoe Khon Diao,-,1,7,,,,
9,-,เคียส,น้ำตาแม่,-,1,1,,,,
10,-,Various Artists,La Banana,-,10,1,,,,
11,-,Celtic Thunder,This Is The Moment (feat. Emmet Cahill),-,8,2,,,,
12,-,Thanos Mikroutsikos & Kostas Thomaidis,Kuro Siwo (Live),-,12,1,,,,
13,down,ลำไย ไหทองคำ,ใจสิเพ,1,1,165,,,,
14,-,ศิรินทรา นิยากร,แรงงานข้าวเหนียว,-,1,15,,,,
15,-,The Davitts,The Town I Loved so Well,-,2,2,,,,
16,-,Phumphuang Duangchan,ก็แค่นั้นแหละ,-,16,1,,,,
17,-,Mr. Salat,Thong Yon / Phleng Barang / Rueang Khun Chang Khun Phaen,-,1,30,,,,
18,-,Phumphuang Duangchan,สยามเมืองยิ้ม,-,1,46,,,,
19,-,Kevin Laliberté,Un Momento Encantador,-,2,85,,,,
20,-,Jeff Peterson & Riley Lee,Maui Morning,-,1,3,,,,
21,-,บอย พนมไพร,ลืม,-,6,37,,,,
22,down,กุ้ง สิทธิราช,ขอเป็นพระเอกในหัวใจเธอ,14,1,42,,,,
23,-,Petch Saharat,ซอยจุ๊ (Cover Version),-,3,11,,,,
24,-,เปา กิ่งกาญจน์,มงลง,-,4,14,,,,
