Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Peggy Zina,Epistrofes Katastrofes,-,1,1,,,,
2,-,"บาว The Tig, บ.เบิ้ล สามร้อย & แตง ศศิวรรณ",เด็กบ้านๆ,-,2,1,,,,
3,down,Abbas Premjee,Egyptian Stories,2,1,52,,,,
4,up,Wizkid,Essence,5,1,8,,,,
5,down,Kevin Laliberté,Un Momento Encantador,4,2,37,,,,
6,-,Sayan Sanya,แด่คนชื่อเจี๊ยบ,-,6,6,,,,
7,up,ลำไย ไหทองคำ,พอได้เปล่า,19,1,18,,,,
8,down,ก้อง ห้วยไร่,ผูกกรรม (นาคา),1,1,31,,,,
9,up,ก้อง ห้วยไร่,ใจอ้ายสลาย,17,2,50,,,,
10,-,Add Carabao,สวรรค์คนจน,-,2,32,,,,
11,-,Hucky Eichelmann,Near Dawn,-,11,1,,,,
12,up,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),14,1,51,,,,
13,down,ลำไย ไหทองคำ,ซิกงิก,3,1,30,,,,
14,-,Afzal Khan,Hum Hain Pakistani,-,4,1,,,,
15,-,ปิยฉัตร & เขตต์ ศิรสิทธิ์,คนที่บ่ถูกฮัก,-,1,28,,,,
16,down,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),11,2,56,,,,
17,up,Kevin Laliberté,El Ritmo de Amor,23,1,22,,,,
18,up,เกษม คมสันต์,3 นาที,22,9,22,,,,
19,up,บอย พนมไพร,ลืม,29,6,13,,,,
20,-,บาส ทินกร,ร้อยมาลัยไหว้แม่,-,20,1,,,,
21,down,นะนุ่น,คำขอของคนสิตาย,8,1,69,,,,
22,down,Crayon Tabibito,รักเธอตลอดไป,10,10,7,,,,
23,-,Dynamedion GbR,Mediterranean,-,5,35,,,,
24,down,Chai Mueangsing,น้ำตาผัว,6,1,44,,,,
25,-,Al Martino,Somewhere My Love,-,25,1,,,,
26,down,เอก-ไทยไทย-เวฟ 3หนุ่มซุปตาร์อินดี้,อสมการ,21,9,12,,,,
27,-,Muskan Jay,Hum Pakistani Hain,-,4,9,,,,
28,-,มินตรา น่านเจ้า,อาญาสองใจ (วันทอง),-,8,1,,,,
29,down,ศิลปินกรมศิลปากร,มหาชัย (รดน้ำมนต์ เจิมป้าย),20,2,6,,,,
30,-,ป๊ายปาย โอริโอ้,โสดนะ,-,4,19,,,,
